GAD MUNICIPALIDAD DE AMBATO,,,
Reporte Solmaforo desde 01/05/2021 hasta 31/05/2021,,,
C�digo,Fecha,IUV,IUV Completo
1990312,01/05/2021 05:00:35,0,0
1990314,01/05/2021 05:01:35,0,0
1990316,01/05/2021 05:02:35,0,0
1990318,01/05/2021 05:03:35,0,0
1990320,01/05/2021 05:04:35,0,0
1990322,01/05/2021 05:05:35,0,0
1990325,01/05/2021 05:07:35,0,0
1990327,01/05/2021 05:08:35,0,0
1990329,01/05/2021 05:09:35,0,0
1990331,01/05/2021 05:10:35,0,0
1990333,01/05/2021 05:11:35,0,0
1990335,01/05/2021 05:12:35,0,0
1990338,01/05/2021 05:14:35,0,0
1990340,01/05/2021 05:15:35,0,0
1990342,01/05/2021 05:16:35,0,0
1990344,01/05/2021 05:17:35,0,0
1990346,01/05/2021 05:18:35,0,0
1990348,01/05/2021 05:19:35,0,0
1990351,01/05/2021 05:21:35,0,0
1990353,01/05/2021 05:22:35,0,0
1990355,01/05/2021 05:23:35,0,0
1990357,01/05/2021 05:24:35,0,0
1990359,01/05/2021 05:25:35,0,0
1990361,01/05/2021 05:26:35,0,0
1990364,01/05/2021 05:28:35,0,0
1990366,01/05/2021 05:29:35,0,0
1990368,01/05/2021 05:30:35,0,0
1990370,01/05/2021 05:31:35,0,0
1990372,01/05/2021 05:32:35,0,0
1990374,01/05/2021 05:33:35,0,0
1990377,01/05/2021 05:35:35,0,0
1990379,01/05/2021 05:36:35,0,0
1990381,01/05/2021 05:37:35,0,0
1990383,01/05/2021 05:38:35,0,0
1990385,01/05/2021 05:39:35,0,0
1990387,01/05/2021 05:40:35,0,0
1990390,01/05/2021 05:42:35,0,0
1990392,01/05/2021 05:43:35,0,0
1990394,01/05/2021 05:44:35,0,0
1990396,01/05/2021 05:45:35,0,0
1990398,01/05/2021 05:46:35,0,0
1990400,01/05/2021 05:47:35,0,0
1990403,01/05/2021 05:49:35,0,0
1990405,01/05/2021 05:50:35,0,0
1990407,01/05/2021 05:51:35,0,0
1990409,01/05/2021 05:52:35,0,0
1990411,01/05/2021 05:53:35,0,0
1990413,01/05/2021 05:54:35,0,0.0004
1990416,01/05/2021 05:56:35,0,0.0004
1990418,01/05/2021 05:57:35,0,0.0008
1990420,01/05/2021 05:58:35,0,0.0012
1990422,01/05/2021 05:59:35,0,0.0016
1990424,01/05/2021 06:00:35,0,0.002
1990426,01/05/2021 06:01:35,0,0.0024
1990429,01/05/2021 06:03:35,0,0.004
1990431,01/05/2021 06:04:35,0,0.0052
1990433,01/05/2021 06:05:35,0,0.0064
1990435,01/05/2021 06:06:35,0,0.0076
1990437,01/05/2021 06:07:35,0,0.0088
1990439,01/05/2021 06:08:35,0,0.0104
1990442,01/05/2021 06:10:35,0,0.0128
1990444,01/05/2021 06:11:35,0,0.0144
1990446,01/05/2021 06:12:35,0,0.016
1990448,01/05/2021 06:13:35,0,0.0172
1990450,01/05/2021 06:14:35,0,0.0188
1990452,01/05/2021 06:15:35,0,0.0204
1990455,01/05/2021 06:17:35,0,0.024
1990457,01/05/2021 06:18:35,0,0.0252
1990459,01/05/2021 06:19:35,0,0.0268
1990461,01/05/2021 06:20:35,0,0.0284
1990463,01/05/2021 06:21:35,0,0.03
1990465,01/05/2021 06:22:35,0,0.0316
1990468,01/05/2021 06:24:35,0,0.0352
1990470,01/05/2021 06:25:35,0,0.0372
1990472,01/05/2021 06:26:35,0,0.0392
1990474,01/05/2021 06:27:35,0,0.0416
1990476,01/05/2021 06:28:35,0,0.0424
1990478,01/05/2021 06:29:35,0,0.0416
1990481,01/05/2021 06:31:35,0,0.0408
1990483,01/05/2021 06:32:35,0,0.0432
1990485,01/05/2021 06:33:35,0,0.0476
1990487,01/05/2021 06:34:36,0,0.052
1990489,01/05/2021 06:35:35,0,0.0556
1990491,01/05/2021 06:36:35,0,0.0604
1990494,01/05/2021 06:38:35,0,0.0704
1990496,01/05/2021 06:39:35,0,0.0748
1990498,01/05/2021 06:40:35,0,0.08
1990500,01/05/2021 06:41:35,0,0.0844
1990502,01/05/2021 06:42:35,0,0.0884
1990504,01/05/2021 06:43:36,0,0.0932
1990507,01/05/2021 06:45:35,0,0.106
1990509,01/05/2021 06:46:35,0,0.116
1990511,01/05/2021 06:47:35,0,0.13
1990513,01/05/2021 06:48:35,0,0.146
1990515,01/05/2021 06:49:35,0,0.164
1990517,01/05/2021 06:50:35,0,0.1824
1990520,01/05/2021 06:52:35,0,0.2196
1990522,01/05/2021 06:53:35,0,0.2408
1990524,01/05/2021 06:54:35,0,0.2628
1990526,01/05/2021 06:55:35,0,0.2828
1990528,01/05/2021 06:56:35,0,0.2952
1990530,01/05/2021 06:57:35,0,0.2988
1990533,01/05/2021 06:59:36,0,0.2844
1990535,01/05/2021 07:00:35,0,0.2804
1990537,01/05/2021 07:01:36,0,0.2876
1990539,01/05/2021 07:02:35,0,0.294
1990541,01/05/2021 07:03:35,0,0.2892
1990543,01/05/2021 07:04:35,0,0.2688
1990546,01/05/2021 07:06:35,0,0.2276
1990548,01/05/2021 07:07:35,0,0.2156
1990550,01/05/2021 07:08:36,0,0.2136
1990552,01/05/2021 07:09:35,0,0.2188
1990554,01/05/2021 07:10:36,0,0.2272
1990556,01/05/2021 07:11:35,0,0.236
1990559,01/05/2021 07:13:35,0,0.2492
1990561,01/05/2021 07:14:35,0,0.2528
1990563,01/05/2021 07:15:35,0,0.2556
1990565,01/05/2021 07:16:35,0,0.2588
1990567,01/05/2021 07:17:35,0,0.2636
1990569,01/05/2021 07:18:35,0,0.2688
1990572,01/05/2021 07:20:35,0,0.2824
1990574,01/05/2021 07:21:35,0,0.2948
1990576,01/05/2021 07:22:35,0,0.3112
1990578,01/05/2021 07:23:35,0,0.3344
1990580,01/05/2021 07:24:35,0,0.362
1990582,01/05/2021 07:25:35,0,0.3928
1990585,01/05/2021 07:27:35,0,0.4776
1990587,01/05/2021 07:28:35,1,0.5328
1990589,01/05/2021 07:29:35,1,0.5996
1990591,01/05/2021 07:30:35,1,0.6872
1990593,01/05/2021 07:31:35,1,0.778
1990597,01/05/2021 07:34:35,1,0.972
1990599,01/05/2021 07:35:36,1,1.0144
1990601,01/05/2021 07:36:35,1,1.0612
1990603,01/05/2021 07:37:35,1,1.1016
1990605,01/05/2021 07:38:35,1,1.138
1990607,01/05/2021 07:39:35,1,1.1768
1990610,01/05/2021 07:41:35,1,1.2364
1990612,01/05/2021 07:42:35,1,1.2532
1990614,01/05/2021 07:43:35,1,1.2812
1990616,01/05/2021 07:44:36,1,1.3192
1990618,01/05/2021 07:45:35,1,1.3508
1990620,01/05/2021 07:46:35,1,1.356
1990623,01/05/2021 07:48:35,1,1.3716
1990625,01/05/2021 07:49:35,1,1.4048
1990627,01/05/2021 07:50:35,1,1.4516
1990629,01/05/2021 07:51:35,2,1.5204
1990631,01/05/2021 07:52:35,2,1.6028
1990633,01/05/2021 07:53:36,2,1.6688
1990636,01/05/2021 07:55:35,2,1.8116
1990638,01/05/2021 07:56:35,2,1.8412
1990640,01/05/2021 07:57:35,2,1.8664
1990642,01/05/2021 07:58:35,2,1.876
1990644,01/05/2021 07:59:35,2,1.8388
1990646,01/05/2021 08:00:35,2,1.7556
1990649,01/05/2021 08:02:36,2,1.5892
1990651,01/05/2021 08:03:35,2,1.5616
1990653,01/05/2021 08:04:35,2,1.6156
1990655,01/05/2021 08:05:36,2,1.7584
1990657,01/05/2021 08:06:35,2,1.9
1990659,01/05/2021 08:07:35,2,1.9856
1990662,01/05/2021 08:09:35,2,2.0368
1990664,01/05/2021 08:10:35,2,2.098
1990666,01/05/2021 08:11:36,2,2.1372
1990668,01/05/2021 08:12:35,2,2.1864
1990670,01/05/2021 08:13:35,2,2.2512
1990672,01/05/2021 08:14:36,2,2.3088
1990675,01/05/2021 08:16:35,2,2.4076
1990677,01/05/2021 08:17:35,3,2.51
1990679,01/05/2021 08:18:36,3,2.7376
1990681,01/05/2021 08:19:35,3,2.7396
1990683,01/05/2021 08:20:35,3,2.7156
1990685,01/05/2021 08:21:35,3,3.102
1990688,01/05/2021 08:23:36,3,3.0028
1990690,01/05/2021 08:24:35,3,2.766
1990692,01/05/2021 08:25:36,3,2.7364
1990694,01/05/2021 08:26:35,3,3.112
1990696,01/05/2021 08:27:36,3,3.444
1990698,01/05/2021 08:28:35,3,3.2432
1990701,01/05/2021 08:30:35,2,1.9524
1990703,01/05/2021 08:31:35,2,1.9944
1990705,01/05/2021 08:32:35,3,2.7844
1990707,01/05/2021 08:33:35,6,6.0228
1990709,01/05/2021 08:34:36,5,5.2056
1990711,01/05/2021 08:35:35,3,2.9124
1990714,01/05/2021 08:37:35,2,1.9372
1990716,01/05/2021 08:38:35,3,2.8012
1990718,01/05/2021 08:39:36,2,1.8664
1990720,01/05/2021 08:40:35,2,2.034
1990722,01/05/2021 08:41:35,2,2.4616
1990724,01/05/2021 08:42:35,3,2.866
1990727,01/05/2021 08:44:35,3,2.5184
1990729,01/05/2021 08:45:36,2,2.4108
1990731,01/05/2021 08:46:35,2,2.352
1990733,01/05/2021 08:47:35,2,2.3972
1990735,01/05/2021 08:48:36,2,2.466
1990737,01/05/2021 08:49:35,3,2.7764
1990740,01/05/2021 08:51:35,3,3.0868
1990742,01/05/2021 08:52:35,5,5.2944
1990744,01/05/2021 08:53:35,4,3.81
1990746,01/05/2021 08:54:36,6,6.2188
1990748,01/05/2021 08:55:35,4,4.434
1990750,01/05/2021 08:56:35,3,3.4808
1990753,01/05/2021 08:58:35,3,3.2072
1990755,01/05/2021 08:59:36,3,3.252
1990757,01/05/2021 09:00:35,3,2.9744
1990759,01/05/2021 09:01:36,3,2.9896
1990761,01/05/2021 09:02:35,3,3.0656
1990763,01/05/2021 09:03:36,3,3.0964
1990766,01/05/2021 09:05:35,3,2.7432
1990768,01/05/2021 09:06:36,3,2.6732
1990770,01/05/2021 09:07:35,3,2.6616
1990772,01/05/2021 09:08:35,3,2.6048
1990774,01/05/2021 09:09:35,3,2.5412
1990776,01/05/2021 09:10:36,3,2.9108
1990779,01/05/2021 09:12:36,3,3.0564
1990781,01/05/2021 09:13:35,3,3.356
1990783,01/05/2021 09:14:35,3,3.2616
1990785,01/05/2021 09:15:36,3,3.4132
1990787,01/05/2021 09:16:35,4,3.9668
1990789,01/05/2021 09:17:36,4,3.6184
1990792,01/05/2021 09:19:36,5,5.0576
1990794,01/05/2021 09:20:35,5,4.6944
1990796,01/05/2021 09:21:36,5,4.5428
1990798,01/05/2021 09:22:36,4,3.6292
1990800,01/05/2021 09:23:35,3,3.288
1990802,01/05/2021 09:24:36,3,3.074
1990805,01/05/2021 09:26:36,3,2.686
1990807,01/05/2021 09:27:35,3,2.5556
1990809,01/05/2021 09:28:36,2,2.458
1990811,01/05/2021 09:29:35,2,2.3872
1990813,01/05/2021 09:30:35,2,2.3292
1990815,01/05/2021 09:31:35,2,2.3664
1990818,01/05/2021 09:33:36,3,2.52
1990820,01/05/2021 09:34:35,3,2.8944
1990822,01/05/2021 09:35:36,3,3.0612
1990824,01/05/2021 09:36:35,3,3.1936
1990826,01/05/2021 09:37:36,3,3.1044
1990828,01/05/2021 09:38:35,3,3.1152
1990831,01/05/2021 09:40:36,6,6.0724
1990833,01/05/2021 09:41:35,7,6.7952
1990835,01/05/2021 09:42:36,8,7.648
1990837,01/05/2021 09:43:35,4,3.9216
1990839,01/05/2021 09:44:36,5,5.1884
1990841,01/05/2021 09:45:35,6,5.9804
1990844,01/05/2021 09:47:36,4,4.1584
1990846,01/05/2021 09:48:35,4,4.1792
1990848,01/05/2021 09:49:35,7,7.202
1990850,01/05/2021 09:50:35,4,4.3828
1990852,01/05/2021 09:51:36,5,4.94
1990854,01/05/2021 09:52:35,7,6.6772
1990857,01/05/2021 09:54:36,5,5.282
1990859,01/05/2021 09:55:36,8,7.5512
1990861,01/05/2021 09:56:35,5,5.4492
1990863,01/05/2021 09:57:35,7,7.4636
1990865,01/05/2021 09:58:35,9,8.5076
1990867,01/05/2021 09:59:35,8,8.3016
1990870,01/05/2021 10:01:35,7,7.362
1990872,01/05/2021 10:02:36,7,7.078
1990874,01/05/2021 10:03:35,8,7.986
1990876,01/05/2021 10:04:36,7,7.4684
1990878,01/05/2021 10:05:36,8,8.0516
1990880,01/05/2021 10:06:35,8,7.66
1990883,01/05/2021 10:08:35,8,8.1148
1990885,01/05/2021 10:09:36,7,7.1868
1990887,01/05/2021 10:10:35,8,7.8748
1990889,01/05/2021 10:11:36,8,7.9432
1990891,01/05/2021 10:12:35,8,7.5076
1990893,01/05/2021 10:13:36,3,3.36
1990896,01/05/2021 10:15:35,2,2.3356
1990898,01/05/2021 10:16:35,2,2.2676
1990900,01/05/2021 10:17:35,2,2.2648
1990902,01/05/2021 10:18:36,2,2.3196
1990904,01/05/2021 10:19:35,3,2.7136
1990906,01/05/2021 10:20:36,5,5.1248
1990909,01/05/2021 10:22:36,9,9.2128
1990911,01/05/2021 10:23:36,8,8.4108
1990913,01/05/2021 10:24:35,2,2.2384
1990915,01/05/2021 10:25:36,11,10.5224
1990917,01/05/2021 10:26:35,12,11.8916
1990919,01/05/2021 10:27:36,12,12.4888
1990922,01/05/2021 10:29:36,2,1.9056
1990924,01/05/2021 10:30:35,2,1.744
1990926,01/05/2021 10:31:36,2,1.8408
1990928,01/05/2021 10:32:36,2,2.3384
1990930,01/05/2021 10:33:35,4,3.5212
1990932,01/05/2021 10:34:36,8,8.0716
1990935,01/05/2021 10:36:36,9,9.3572
1990937,01/05/2021 10:37:35,9,8.814
1990939,01/05/2021 10:38:36,9,8.9584
1990941,01/05/2021 10:39:35,8,8.248
1990943,01/05/2021 10:40:36,8,7.8032
1990945,01/05/2021 10:41:36,8,7.8188
1990948,01/05/2021 10:43:36,5,4.9856
1990950,01/05/2021 10:44:35,9,8.9368
1990952,01/05/2021 10:45:36,9,9.3092
1990954,01/05/2021 10:46:36,8,7.5476
1990956,01/05/2021 10:47:36,4,4.256
1990958,01/05/2021 10:48:36,4,4.1088
1990961,01/05/2021 10:50:36,4,3.7648
1990963,01/05/2021 10:51:35,4,3.7312
1990965,01/05/2021 10:52:36,4,3.9456
1990967,01/05/2021 10:53:35,4,3.866
1990969,01/05/2021 10:54:36,4,4.0168
1990971,01/05/2021 10:55:35,4,4.0764
1990974,01/05/2021 10:57:36,4,4.002
1990976,01/05/2021 10:58:36,4,4.2184
1990978,01/05/2021 10:59:36,4,3.9696
1990980,01/05/2021 11:00:35,4,3.8792
1990982,01/05/2021 11:01:36,4,3.934
1990984,01/05/2021 11:02:35,4,3.7136
1990987,01/05/2021 11:04:36,4,3.7856
1990989,01/05/2021 11:05:36,3,2.5452
1990991,01/05/2021 11:06:36,2,2.4012
1990993,01/05/2021 11:07:36,3,2.7796
1990995,01/05/2021 11:08:36,4,4.016
1990997,01/05/2021 11:09:35,5,5.3176
1991000,01/05/2021 11:11:36,4,4.2248
1991002,01/05/2021 11:12:36,5,5.4604
1991004,01/05/2021 11:13:35,6,5.626
1991006,01/05/2021 11:14:36,6,5.7716
1991008,01/05/2021 11:15:36,5,4.7672
1991010,01/05/2021 11:16:36,3,2.984
1991013,01/05/2021 11:18:35,5,4.9876
1991015,01/05/2021 11:19:36,6,6.0708
1991017,01/05/2021 11:20:36,6,6.4448
1991019,01/05/2021 11:21:36,8,7.5008
1991021,01/05/2021 11:22:36,9,8.9412
1991023,01/05/2021 11:23:36,4,4.3464
1991026,01/05/2021 11:25:36,3,2.6608
1991028,01/05/2021 11:26:36,3,2.7236
1991030,01/05/2021 11:27:35,3,2.5508
1991032,01/05/2021 11:28:36,3,2.6328
1991034,01/05/2021 11:29:35,4,4.2768
1991036,01/05/2021 11:30:36,3,3.3872
1991039,01/05/2021 11:32:36,4,3.7956
1991041,01/05/2021 11:33:36,4,4.4652
1991043,01/05/2021 11:34:35,4,4.2948
1991045,01/05/2021 11:35:36,4,3.616
1991047,01/05/2021 11:36:35,4,3.972
1991049,01/05/2021 11:37:36,4,4.2448
1991052,01/05/2021 11:39:36,4,3.9988
1991054,01/05/2021 11:40:36,2,2.4908
1991056,01/05/2021 11:41:36,2,1.7128
1991058,01/05/2021 11:42:36,3,2.7028
1991060,01/05/2021 11:43:36,3,3.476
1991062,01/05/2021 11:44:36,4,3.5828
1991065,01/05/2021 11:46:36,4,3.64
1991067,01/05/2021 11:47:36,4,3.5784
1991069,01/05/2021 11:48:36,4,3.5376
1991071,01/05/2021 11:49:36,4,3.5332
1991073,01/05/2021 11:50:36,4,3.5548
1991075,01/05/2021 11:51:36,4,3.6092
1991078,01/05/2021 11:53:36,4,4.0404
1991080,01/05/2021 11:54:35,4,4.0704
1991082,01/05/2021 11:55:36,4,4.0568
1991084,01/05/2021 11:56:35,4,4.088
1991086,01/05/2021 11:57:36,5,5.242
1991088,01/05/2021 11:58:36,7,6.7216
1991091,01/05/2021 12:00:36,6,6.1408
1991093,01/05/2021 12:01:35,7,6.9212
1991095,01/05/2021 12:02:36,8,7.6224
1991097,01/05/2021 12:03:35,7,7.2176
1991099,01/05/2021 12:04:36,6,5.9816
1991101,01/05/2021 12:05:36,5,5.2432
1991104,01/05/2021 12:07:36,6,5.7384
1991106,01/05/2021 12:08:36,5,4.6536
1991108,01/05/2021 12:09:36,3,2.8432
1991110,01/05/2021 12:10:36,3,2.9176
1991112,01/05/2021 12:11:36,6,6.3392
1991114,01/05/2021 12:12:36,9,8.8228
1991117,01/05/2021 12:14:36,7,7.2412
1991119,01/05/2021 12:15:36,7,7.0604
1991121,01/05/2021 12:16:36,6,5.784
1991123,01/05/2021 12:17:36,5,5.1908
1991125,01/05/2021 12:18:36,5,5.2208
1991127,01/05/2021 12:19:35,5,5.4672
1991130,01/05/2021 12:21:36,7,6.67
1991132,01/05/2021 12:22:36,8,7.7976
1991134,01/05/2021 12:23:36,8,8.0884
1991136,01/05/2021 12:24:36,9,8.7004
1991138,01/05/2021 12:25:36,9,8.6196
1991140,01/05/2021 12:26:36,9,8.7916
1991143,01/05/2021 12:28:36,9,8.778
1991145,01/05/2021 12:29:36,8,8.1752
1991147,01/05/2021 12:30:36,8,8.3692
1991149,01/05/2021 12:31:36,7,7.434
1991151,01/05/2021 12:32:36,7,7.114
1991153,01/05/2021 12:33:36,8,7.5336
1991156,01/05/2021 12:35:36,7,6.9552
1991158,01/05/2021 12:36:36,6,5.5984
1991160,01/05/2021 12:37:36,5,5.4976
1991162,01/05/2021 12:38:36,5,4.9812
1991164,01/05/2021 12:39:36,5,5.1192
1991166,01/05/2021 12:40:36,6,6.3544
1991169,01/05/2021 12:42:36,5,4.8452
1991171,01/05/2021 12:43:36,5,4.502
1991173,01/05/2021 12:44:36,4,4.3452
1991175,01/05/2021 12:45:36,4,3.8948
1991177,01/05/2021 12:46:36,4,3.616
1991179,01/05/2021 12:47:36,3,3.4008
1991182,01/05/2021 12:49:36,5,4.7608
1991184,01/05/2021 12:50:36,6,5.8968
1991186,01/05/2021 12:51:36,6,6.0144
1991188,01/05/2021 12:52:36,6,5.9948
1991190,01/05/2021 12:53:36,6,6.2568
1991192,01/05/2021 12:54:36,7,6.6524
1991195,01/05/2021 12:56:36,7,7.1172
1991197,01/05/2021 12:57:36,7,7.1768
1991199,01/05/2021 12:58:36,6,6.4152
1991201,01/05/2021 12:59:36,7,6.9144
1991203,01/05/2021 13:00:36,7,6.8296
1991205,01/05/2021 13:01:36,7,6.9164
1991208,01/05/2021 13:03:36,7,6.8488
1991210,01/05/2021 13:04:36,7,6.7048
1991212,01/05/2021 13:05:36,6,6.4528
1991214,01/05/2021 13:06:36,6,6.2556
1991216,01/05/2021 13:07:36,6,6.0508
1991218,01/05/2021 13:08:36,6,5.8492
1991221,01/05/2021 13:10:36,6,6.21
1991223,01/05/2021 13:11:36,6,6.1816
1991225,01/05/2021 13:12:36,5,5.4732
1991227,01/05/2021 13:13:36,6,5.7768
1991229,01/05/2021 13:14:36,6,5.832
1991231,01/05/2021 13:15:36,6,5.9748
1991234,01/05/2021 13:17:36,6,5.7664
1991236,01/05/2021 13:18:36,6,5.8368
1991238,01/05/2021 13:19:36,6,5.9744
1991240,01/05/2021 13:20:35,6,5.9872
1991242,01/05/2021 13:21:36,6,5.8228
1991244,01/05/2021 13:22:36,6,5.5004
1991247,01/05/2021 13:24:36,4,4.2812
1991249,01/05/2021 13:25:36,4,4.2036
1991251,01/05/2021 13:26:36,5,4.5788
1991253,01/05/2021 13:27:36,6,5.5496
1991255,01/05/2021 13:28:36,5,5.0416
1991257,01/05/2021 13:29:36,5,5.1688
1991260,01/05/2021 13:31:36,6,5.9464
1991262,01/05/2021 13:32:36,6,5.6572
1991264,01/05/2021 13:33:36,5,5.3888
1991266,01/05/2021 13:34:36,5,5.2396
1991268,01/05/2021 13:35:36,5,5.4744
1991270,01/05/2021 13:36:36,6,5.8624
1991273,01/05/2021 13:38:36,6,5.8088
1991275,01/05/2021 13:39:36,6,5.6928
1991277,01/05/2021 13:40:36,6,5.6404
1991279,01/05/2021 13:41:36,6,5.8416
1991281,01/05/2021 13:42:36,6,6.076
1991283,01/05/2021 13:43:36,6,6.2272
1991286,01/05/2021 13:45:36,6,6.3332
1991288,01/05/2021 13:46:36,6,6.2592
1991290,01/05/2021 13:47:36,6,6.0404
1991292,01/05/2021 13:48:36,6,5.9576
1991294,01/05/2021 13:49:36,6,6.034
1991296,01/05/2021 13:50:36,6,5.9988
1991299,01/05/2021 13:52:36,5,5.1004
1991301,01/05/2021 13:53:36,4,4.2132
1991303,01/05/2021 13:54:36,4,3.846
1991305,01/05/2021 13:55:36,4,4.166
1991307,01/05/2021 13:56:36,5,5.1712
1991309,01/05/2021 13:57:36,6,5.982
1991312,01/05/2021 13:59:36,6,6.0128
1991314,01/05/2021 14:00:36,6,5.8144
1991316,01/05/2021 14:01:36,6,5.6052
1991318,01/05/2021 14:02:36,6,5.5528
1991320,01/05/2021 14:03:36,6,5.5332
1991322,01/05/2021 14:04:36,5,5.432
1991325,01/05/2021 14:06:36,5,5.3472
1991327,01/05/2021 14:07:36,5,5.2112
1991329,01/05/2021 14:08:36,5,5.082
1991331,01/05/2021 14:09:36,5,5.2272
1991333,01/05/2021 14:10:36,5,5.466
1991335,01/05/2021 14:11:36,5,5.4448
1991338,01/05/2021 14:13:36,5,5.3072
1991340,01/05/2021 14:14:36,6,5.626
1991342,01/05/2021 14:15:36,6,5.5388
1991344,01/05/2021 14:16:36,5,5.2372
1991346,01/05/2021 14:17:36,5,5.222
1991348,01/05/2021 14:18:36,5,5.3072
1991351,01/05/2021 14:20:36,5,5.4312
1991353,01/05/2021 14:21:36,5,5.45
1991355,01/05/2021 14:22:36,5,5.4588
1991357,01/05/2021 14:23:36,5,5.3948
1991359,01/05/2021 14:24:36,5,5.258
1991361,01/05/2021 14:25:36,5,5.1888
1991364,01/05/2021 14:27:36,5,5.3324
1991366,01/05/2021 14:28:36,5,5.3036
1991368,01/05/2021 14:29:36,5,5.252
1991370,01/05/2021 14:30:36,5,5.1836
1991372,01/05/2021 14:31:36,5,5.1492
1991374,01/05/2021 14:32:36,5,5.1192
1991377,01/05/2021 14:34:36,5,5.228
1991379,01/05/2021 14:35:36,5,5.3384
1991381,01/05/2021 14:36:36,5,5.2612
1991383,01/05/2021 14:37:36,5,5.1184
1991385,01/05/2021 14:38:36,5,4.9672
1991387,01/05/2021 14:39:36,5,4.8284
1991390,01/05/2021 14:41:36,5,4.5336
1991392,01/05/2021 14:42:36,4,4.4784
1991394,01/05/2021 14:43:36,5,4.6132
1991396,01/05/2021 14:44:36,5,4.5004
1991398,01/05/2021 14:45:36,4,4.2732
1991400,01/05/2021 14:46:36,4,4.1596
1991403,01/05/2021 14:48:36,4,3.926
1991405,01/05/2021 14:49:36,4,4.3824
1991407,01/05/2021 14:50:36,5,4.9948
1991409,01/05/2021 14:51:36,5,5.0864
1991411,01/05/2021 14:52:36,5,4.9512
1991413,01/05/2021 14:53:36,5,4.694
1991416,01/05/2021 14:55:36,4,4.434
1991418,01/05/2021 14:56:36,4,4.3816
1991420,01/05/2021 14:57:36,5,4.6436
1991422,01/05/2021 14:58:36,5,4.7692
1991424,01/05/2021 14:59:36,4,4.3
1991426,01/05/2021 15:00:36,4,4.1684
1991429,01/05/2021 15:02:36,5,4.5336
1991431,01/05/2021 15:03:36,4,4.3172
1991433,01/05/2021 15:04:36,4,4.3488
1991435,01/05/2021 15:05:36,4,4.414
1991437,01/05/2021 15:06:36,4,4.1112
1991439,01/05/2021 15:07:36,4,3.846
1991442,01/05/2021 15:09:36,4,4.2292
1991444,01/05/2021 15:10:36,5,4.5376
1991446,01/05/2021 15:11:36,4,4.3032
1991448,01/05/2021 15:12:36,4,3.9076
1991450,01/05/2021 15:13:36,4,4.0292
1991452,01/05/2021 15:14:36,4,4.458
1991454,01/05/2021 15:16:36,4,4.4204
1991456,01/05/2021 15:17:36,4,4.3624
1991458,01/05/2021 15:18:36,4,4.358
1991460,01/05/2021 15:19:36,4,4.2096
1991462,01/05/2021 15:20:36,4,4.0744
1991464,01/05/2021 15:21:36,4,3.9868
1991467,01/05/2021 15:23:36,4,3.9216
1991469,01/05/2021 15:24:36,4,4.084
1991471,01/05/2021 15:25:36,4,4.0336
1991473,01/05/2021 15:26:36,4,3.682
1991475,01/05/2021 15:27:36,3,2.8736
1991477,01/05/2021 15:28:36,3,3.124
1991480,01/05/2021 15:30:36,4,3.9064
1991482,01/05/2021 15:31:36,4,3.8364
1991484,01/05/2021 15:32:36,4,3.8508
1991486,01/05/2021 15:33:36,4,3.8648
1991488,01/05/2021 15:34:36,4,3.7724
1991490,01/05/2021 15:35:36,4,3.6516
1991493,01/05/2021 15:37:36,4,3.7128
1991495,01/05/2021 15:38:36,4,3.6532
1991497,01/05/2021 15:39:36,4,3.6012
1991499,01/05/2021 15:40:36,4,3.6352
1991501,01/05/2021 15:41:36,4,3.7
1991503,01/05/2021 15:42:36,4,3.6012
1991506,01/05/2021 15:44:36,4,3.5144
1991508,01/05/2021 15:45:36,3,3.4872
1991510,01/05/2021 15:46:36,3,3.3776
1991512,01/05/2021 15:47:36,3,3.396
1991514,01/05/2021 15:48:36,3,3.3948
1991516,01/05/2021 15:49:36,3,3.3532
1991519,01/05/2021 15:51:36,3,3.2336
1991521,01/05/2021 15:52:36,3,3.2072
1991523,01/05/2021 15:53:36,3,3.3116
1991525,01/05/2021 15:54:36,3,3.36
1991527,01/05/2021 15:55:36,3,3.3884
1991529,01/05/2021 15:56:36,3,3.4252
1991532,01/05/2021 15:58:36,2,2.0604
1991534,01/05/2021 15:59:36,1,1.486
1991536,01/05/2021 16:00:36,2,2.268
1991538,01/05/2021 16:01:36,3,2.8824
1991540,01/05/2021 16:02:36,2,2.126
1991542,01/05/2021 16:03:36,2,1.7764
1991545,01/05/2021 16:05:36,3,3.2672
1991547,01/05/2021 16:06:36,3,3.4216
1991549,01/05/2021 16:07:36,3,3.4976
1991551,01/05/2021 16:08:36,4,3.6256
1991553,01/05/2021 16:09:36,4,3.7424
1991555,01/05/2021 16:10:36,4,3.754
1991558,01/05/2021 16:12:36,4,3.6664
1991560,01/05/2021 16:13:36,3,3.4396
1991562,01/05/2021 16:14:36,3,2.8036
1991564,01/05/2021 16:15:36,3,2.5276
1991566,01/05/2021 16:16:36,2,2.2564
1991568,01/05/2021 16:17:36,2,2.0952
1991571,01/05/2021 16:19:36,2,1.6056
1991573,01/05/2021 16:20:36,2,1.5932
1991575,01/05/2021 16:21:36,2,1.5268
1991577,01/05/2021 16:22:36,2,1.5296
1991579,01/05/2021 16:23:36,2,1.9612
1991581,01/05/2021 16:24:36,2,1.9808
1991584,01/05/2021 16:26:36,3,2.612
1991586,01/05/2021 16:27:36,3,2.918
1991588,01/05/2021 16:28:36,2,2.48
1991590,01/05/2021 16:29:36,2,2.1092
1991592,01/05/2021 16:30:36,2,1.9432
1991594,01/05/2021 16:31:36,2,1.8
1991597,01/05/2021 16:33:36,3,2.67
1991599,01/05/2021 16:34:36,3,2.5888
1991601,01/05/2021 16:35:36,2,1.968
1991603,01/05/2021 16:36:36,2,2.1064
1991604,01/05/2021 16:37:36,3,2.554
1991606,01/05/2021 16:38:36,3,2.8072
1991609,01/05/2021 16:40:36,3,2.9648
1991611,01/05/2021 16:41:36,3,2.606
1991613,01/05/2021 16:42:36,3,2.8288
1991615,01/05/2021 16:43:36,3,2.5184
1991617,01/05/2021 16:44:36,3,2.7364
1991619,01/05/2021 16:45:36,3,2.6376
1991622,01/05/2021 16:47:36,3,2.528
1991624,01/05/2021 16:48:36,2,2.4788
1991626,01/05/2021 16:49:36,2,2.4288
1991628,01/05/2021 16:50:36,2,2.2384
1991630,01/05/2021 16:51:36,2,2.0204
1991632,01/05/2021 16:52:36,2,2.0084
1991635,01/05/2021 16:54:36,2,1.93
1991637,01/05/2021 16:55:36,2,1.7596
1991639,01/05/2021 16:56:36,2,1.5216
1991641,01/05/2021 16:57:36,2,1.7032
1991643,01/05/2021 16:58:36,2,1.7244
1991645,01/05/2021 16:59:36,2,1.6168
1991648,01/05/2021 17:01:36,1,1.4548
1991650,01/05/2021 17:02:36,1,1.4484
1991652,01/05/2021 17:03:36,1,1.294
1991654,01/05/2021 17:04:36,1,1.3168
1991656,01/05/2021 17:05:36,1,1.1668
1991658,01/05/2021 17:06:36,1,0.8964
1991661,01/05/2021 17:08:36,1,0.7752
1991663,01/05/2021 17:09:36,1,0.7584
1991665,01/05/2021 17:10:36,1,0.7536
1991667,01/05/2021 17:11:36,1,0.752
1991669,01/05/2021 17:12:36,1,0.7472
1991671,01/05/2021 17:13:36,1,0.744
1991674,01/05/2021 17:15:36,1,0.7404
1991676,01/05/2021 17:16:36,1,0.7428
1991678,01/05/2021 17:17:36,1,0.7476
1991680,01/05/2021 17:18:36,1,0.7488
1991682,01/05/2021 17:19:36,1,0.7436
1991684,01/05/2021 17:20:36,1,0.7388
1991687,01/05/2021 17:22:36,1,0.7244
1991689,01/05/2021 17:23:36,1,0.7152
1991691,01/05/2021 17:24:36,1,0.7048
1991693,01/05/2021 17:25:36,1,0.6944
1991695,01/05/2021 17:26:36,1,0.6844
1991697,01/05/2021 17:27:36,1,0.6812
1991700,01/05/2021 17:29:36,1,0.6876
1991702,01/05/2021 17:30:36,1,0.6904
1991704,01/05/2021 17:31:36,1,0.6912
1991706,01/05/2021 17:32:36,1,0.6908
1991708,01/05/2021 17:33:36,1,0.688
1991710,01/05/2021 17:34:36,1,0.678
1991712,01/05/2021 17:35:36,1,0.6644
1991714,01/05/2021 17:36:36,1,0.6512
1991716,01/05/2021 17:37:36,1,0.6364
1991718,01/05/2021 17:38:36,1,0.618
1991720,01/05/2021 17:39:36,1,0.5844
1991722,01/05/2021 17:40:36,1,0.5396
1991724,01/05/2021 17:41:36,1,0.5012
1991726,01/05/2021 17:42:36,0,0.4716