;;;Fecha de Impresi�n:;;12/04/2024;;
GAD MUNICIPALIDAD DE AMBATO;;;;;;;
Reporte Solmaforo desde 01/03/2024 hasta 31/03/2024;;;;;;;
C�digo;Fecha;IUV;;IUV Completo;;;
2838597;01/03/2024 05:02:14;0;;0;;;
2838598;01/03/2024 05:03:14;0;;0;;;
2838599;01/03/2024 05:04:14;0;;0;;;
2838600;01/03/2024 05:05:14;0;;0;;;
2838601;01/03/2024 05:06:14;0;;0;;;
2838602;01/03/2024 05:07:14;0;;0;;;
2838603;01/03/2024 05:09:14;0;;0;;;
2838604;01/03/2024 05:10:14;0;;0;;;
2838605;01/03/2024 05:11:14;0;;0;;;
2838606;01/03/2024 05:12:14;0;;0;;;
2838607;01/03/2024 05:13:14;0;;0;;;
2838608;01/03/2024 05:14:14;0;;0;;;
2838609;01/03/2024 05:16:14;0;;0;;;
2838610;01/03/2024 05:17:14;0;;0;;;
2838611;01/03/2024 05:18:14;0;;0;;;
2838612;01/03/2024 05:19:14;0;;0;;;
2838613;01/03/2024 05:20:15;0;;0;;;
2838614;01/03/2024 05:21:14;0;;0;;;
2838615;01/03/2024 05:23:14;0;;0;;;
2838616;01/03/2024 05:24:14;0;;0;;;
2838617;01/03/2024 05:25:14;0;;0;;;
2838618;01/03/2024 05:26:14;0;;0;;;
2838619;01/03/2024 05:27:14;0;;0;;;
2838620;01/03/2024 05:28:14;0;;0;;;
2838621;01/03/2024 05:30:14;0;;0;;;
2838622;01/03/2024 05:31:14;0;;0;;;
2838623;01/03/2024 05:32:14;0;;0;;;
2838624;01/03/2024 05:33:14;0;;0;;;
2838625;01/03/2024 05:34:14;0;;0;;;
2838626;01/03/2024 05:35:14;0;;0;;;
2838627;01/03/2024 05:37:14;0;;0;;;
2838628;01/03/2024 05:38:14;0;;0;;;
2838629;01/03/2024 05:39:14;0;;0;;;
2838630;01/03/2024 05:40:14;0;;0;;;
2838631;01/03/2024 05:41:14;0;;0;;;
2838632;01/03/2024 05:42:14;0;;0;;;
2838633;01/03/2024 05:44:14;0;;0;;;
2838634;01/03/2024 05:45:14;0;;0;;;
2838635;01/03/2024 05:46:14;0;;0;;;
2838636;01/03/2024 05:47:14;0;;0;;;
2838637;01/03/2024 05:48:14;0;;0;;;
2838638;01/03/2024 05:49:14;0;;0;;;
2838639;01/03/2024 05:51:14;0;;0;;;
2838640;01/03/2024 05:52:14;0;;0;;;
2838641;01/03/2024 05:53:14;0;;0;;;
2838642;01/03/2024 05:54:14;0;;0;;;
2838643;01/03/2024 05:55:14;0;;0;;;
2838644;01/03/2024 05:56:14;0;;0;;;
2838645;01/03/2024 05:58:14;0;;0;;;
2838646;01/03/2024 05:59:14;0;;0;;;
2838647;01/03/2024 06:00:14;0;;0;;;
2838648;01/03/2024 06:01:14;0;;0;;;
2838649;01/03/2024 06:02:14;0;;0;;;
2838650;01/03/2024 06:03:15;0;;0;;;
2838651;01/03/2024 06:05:14;0;;0;;;
2838652;01/03/2024 06:06:14;0;;0;;;
2838653;01/03/2024 06:07:14;0;;0;;;
2838654;01/03/2024 06:08:14;0;;0,0004;;;
2838655;01/03/2024 06:09:14;0;;0,0004;;;
2838656;01/03/2024 06:10:15;0;;0,0004;;;
2838657;01/03/2024 06:12:14;0;;0,0012;;;
2838658;01/03/2024 06:13:14;0;;0,0016;;;
2838659;01/03/2024 06:14:14;0;;0,002;;;
2838660;01/03/2024 06:15:14;0;;0,0024;;;
2838661;01/03/2024 06:16:14;0;;0,0028;;;
2838662;01/03/2024 06:17:14;0;;0,0036;;;
2838663;01/03/2024 06:19:14;0;;0,0056;;;
2838664;01/03/2024 06:20:14;0;;0,0064;;;
2838665;01/03/2024 06:21:15;0;;0,0076;;;
2838666;01/03/2024 06:22:14;0;;0,0088;;;
2838667;01/03/2024 06:23:14;0;;0,01;;;
2838668;01/03/2024 06:24:15;0;;0,0108;;;
2838669;01/03/2024 06:26:14;0;;0,0136;;;
2838670;01/03/2024 06:27:14;0;;0,0156;;;
2838671;01/03/2024 06:28:15;0;;0,0168;;;
2838672;01/03/2024 06:29:14;0;;0,0184;;;
2838673;01/03/2024 06:30:14;0;;0,02;;;
2838674;01/03/2024 06:31:14;0;;0,0208;;;
2838675;01/03/2024 06:33:14;0;;0,0236;;;
2838676;01/03/2024 06:34:14;0;;0,0244;;;
2838677;01/03/2024 06:35:14;0;;0,026;;;
2838678;01/03/2024 06:36:14;0;;0,0272;;;
2838679;01/03/2024 06:37:14;0;;0,0296;;;
2838680;01/03/2024 06:38:14;0;;0,0328;;;
2838681;01/03/2024 06:40:14;0;;0,0404;;;
2838682;01/03/2024 06:41:14;0;;0,0444;;;
2838683;01/03/2024 06:42:14;0;;0,0492;;;
2838684;01/03/2024 06:43:14;0;;0,0536;;;
2838685;01/03/2024 06:44:15;0;;0,058;;;
2838686;01/03/2024 06:45:14;0;;0,0628;;;
2838687;01/03/2024 06:47:14;0;;0,0752;;;
2838688;01/03/2024 06:48:14;0;;0,0828;;;
2838689;01/03/2024 06:49:14;0;;0,0916;;;
2838690;01/03/2024 06:50:14;0;;0,1012;;;
2838691;01/03/2024 06:51:14;0;;0,108;;;
2838692;01/03/2024 06:52:14;0;;0,1124;;;
2838693;01/03/2024 06:54:14;0;;0,1224;;;
2838694;01/03/2024 06:55:14;0;;0,1284;;;
2838695;01/03/2024 06:56:14;0;;0,1368;;;
2838696;01/03/2024 06:57:14;0;;0,1476;;;
2838697;01/03/2024 06:58:14;0;;0,1592;;;
2838698;01/03/2024 06:59:14;0;;0,1716;;;
2838699;01/03/2024 07:01:14;0;;0,1968;;;
2838700;01/03/2024 07:02:14;0;;0,2052;;;
2838701;01/03/2024 07:03:14;0;;0,2156;;;
2838702;01/03/2024 07:04:14;0;;0,226;;;
2838703;01/03/2024 07:05:14;0;;0,2336;;;
2838704;01/03/2024 07:06:14;0;;0,2384;;;
2838705;01/03/2024 07:08:14;0;;0,2432;;;
2838706;01/03/2024 07:09:14;0;;0,2536;;;
2838707;01/03/2024 07:10:14;0;;0,27;;;
2838708;01/03/2024 07:11:15;0;;0,2936;;;
2838709;01/03/2024 07:12:14;0;;0,3124;;;
2838710;01/03/2024 07:13:14;0;;0,3256;;;
2838711;01/03/2024 07:15:14;0;;0,3552;;;
2838712;01/03/2024 07:16:14;0;;0,3664;;;
2838713;01/03/2024 07:17:14;0;;0,3792;;;
2838714;01/03/2024 07:18:14;0;;0,3972;;;
2838715;01/03/2024 07:19:14;0;;0,4152;;;
2838716;01/03/2024 07:20:15;0;;0,4384;;;
2838717;01/03/2024 07:22:15;0;;0,4852;;;
2838718;01/03/2024 07:23:14;0;;0,4984;;;
2838719;01/03/2024 07:24:14;1;;0,5068;;;
2838720;01/03/2024 07:25:14;1;;0,5092;;;
2838721;01/03/2024 07:26:14;1;;0,5092;;;
2838722;01/03/2024 07:27:14;1;;0,5076;;;
2838723;01/03/2024 07:29:14;0;;0,494;;;
2838724;01/03/2024 07:30:14;0;;0,4932;;;
2838725;01/03/2024 07:31:14;0;;0,4988;;;
2838726;01/03/2024 07:32:14;1;;0,5024;;;
2838727;01/03/2024 07:33:14;1;;0,5016;;;
2838728;01/03/2024 07:34:14;0;;0,4952;;;
2838729;01/03/2024 07:36:14;0;;0,4544;;;
2838730;01/03/2024 07:37:14;0;;0,436;;;
2838731;01/03/2024 07:38:15;0;;0,428;;;
2838732;01/03/2024 07:39:14;0;;0,4276;;;
2838733;01/03/2024 07:40:14;0;;0,426;;;
2838734;01/03/2024 07:41:14;0;;0,4256;;;
2838735;01/03/2024 07:43:14;0;;0,4524;;;
2838736;01/03/2024 07:44:14;0;;0,4712;;;
2838737;01/03/2024 07:45:14;0;;0,4852;;;
2838738;01/03/2024 07:46:14;0;;0,496;;;
2838739;01/03/2024 07:47:14;1;;0,512;;;
2838740;01/03/2024 07:48:14;1;;0,5328;;;
2838741;01/03/2024 07:50:15;1;;0,5932;;;
2838742;01/03/2024 07:51:14;1;;0,6256;;;
2838743;01/03/2024 07:52:15;1;;0,6572;;;
2838744;01/03/2024 07:53:14;1;;0,6856;;;
2838745;01/03/2024 07:54:14;1;;0,7064;;;
2838746;01/03/2024 07:55:14;1;;0,7172;;;
2838747;01/03/2024 07:57:14;1;;0,7428;;;
2838748;01/03/2024 07:58:14;1;;0,7408;;;
2838749;01/03/2024 07:59:14;1;;0,7228;;;
2838750;01/03/2024 08:00:14;1;;0,6884;;;
2838751;01/03/2024 08:01:14;1;;0,6388;;;
2838752;01/03/2024 08:02:14;1;;0,5948;;;
2838753;01/03/2024 08:04:14;1;;0,5708;;;
2838754;01/03/2024 08:05:15;1;;0,6168;;;
2838755;01/03/2024 08:06:14;1;;0,6936;;;
2838756;01/03/2024 08:07:14;1;;0,788;;;
2838757;01/03/2024 08:08:14;1;;0,8696;;;
2838758;01/03/2024 08:09:14;1;;0,9412;;;
2838759;01/03/2024 08:11:14;1;;1,1036;;;
2838760;01/03/2024 08:12:14;1;;1,1132;;;
2838761;01/03/2024 08:13:14;1;;1,1156;;;
2838762;01/03/2024 08:14:15;1;;1,0976;;;
2838763;01/03/2024 08:15:14;1;;1,116;;;
2838764;01/03/2024 08:16:14;1;;1,2652;;;
2838765;01/03/2024 08:18:14;1;;1,2912;;;
2838766;01/03/2024 08:19:14;1;;1,3728;;;
2838767;01/03/2024 08:20:14;1;;1,3944;;;
2838768;01/03/2024 08:21:14;2;;1,5316;;;
2838769;01/03/2024 08:22:14;2;;1,812;;;
2838770;01/03/2024 08:23:15;2;;1,9444;;;
2838771;01/03/2024 08:25:14;2;;2,0476;;;
2838772;01/03/2024 08:26:14;2;;2,116;;;
2838773;01/03/2024 08:27:14;2;;2,0556;;;
2838774;01/03/2024 08:28:15;2;;2,042;;;
2838775;01/03/2024 08:29:14;2;;2,0696;;;
2838776;01/03/2024 08:30:15;2;;2,0664;;;
2838777;01/03/2024 08:32:15;2;;2,2388;;;
2838778;01/03/2024 08:33:14;2;;2,2944;;;
2838779;01/03/2024 08:34:14;2;;2,3896;;;
2838780;01/03/2024 08:35:15;2;;2,4424;;;
2838781;01/03/2024 08:36:14;2;;2,4264;;;
2838782;01/03/2024 08:37:15;2;;2,4188;;;
2838783;01/03/2024 08:39:14;3;;2,502;;;
2838784;01/03/2024 08:40:14;3;;2,578;;;
2838785;01/03/2024 08:41:14;3;;2,5712;;;
2838786;01/03/2024 08:42:14;3;;2,5696;;;
2838787;01/03/2024 08:43:14;3;;2,6388;;;
2838788;01/03/2024 08:44:15;3;;2,6568;;;
2838789;01/03/2024 08:46:15;3;;2,5896;;;
2838790;01/03/2024 08:47:14;3;;2,69;;;
2838791;01/03/2024 08:48:15;3;;2,7628;;;
2838792;01/03/2024 08:49:15;3;;2,736;;;
2838793;01/03/2024 08:50:14;3;;2,5564;;;
2838794;01/03/2024 08:51:15;3;;2,5936;;;
2838795;01/03/2024 08:53:15;2;;2,1344;;;
2838796;01/03/2024 08:54:14;3;;2,5292;;;
2838797;01/03/2024 08:55:14;2;;2,4304;;;
2838798;01/03/2024 08:56:14;2;;2,2912;;;
2838799;01/03/2024 08:57:14;2;;2,3836;;;
2838800;01/03/2024 08:58:14;3;;2,5964;;;
2838801;01/03/2024 09:00:14;2;;2,4596;;;
2838802;01/03/2024 09:01:14;3;;2,6328;;;
2838803;01/03/2024 09:02:14;3;;2,6732;;;
2838804;01/03/2024 09:03:14;3;;2,6816;;;
2838805;01/03/2024 09:04:14;3;;2,76;;;
2838806;01/03/2024 09:05:15;3;;2,9432;;;
2838807;01/03/2024 09:07:14;3;;3,06;;;
2838808;01/03/2024 09:08:14;3;;3,0808;;;
2838809;01/03/2024 09:09:14;3;;3,1948;;;
2838810;01/03/2024 09:10:14;3;;3,2324;;;
2838811;01/03/2024 09:11:14;3;;3,134;;;
2838812;01/03/2024 09:12:15;3;;2,982;;;
2838813;01/03/2024 09:14:14;3;;2,8176;;;
2838814;01/03/2024 09:15:15;3;;3,2552;;;
2838815;01/03/2024 09:16:15;3;;3,3;;;
2838816;01/03/2024 09:17:14;3;;3,408;;;
2838817;01/03/2024 09:18:15;4;;3,5484;;;
2838818;01/03/2024 09:19:14;4;;3,5876;;;
2838819;01/03/2024 09:21:14;3;;3,028;;;
2838820;01/03/2024 09:22:15;2;;2,4172;;;
2838821;01/03/2024 09:23:14;2;;2,258;;;
2838822;01/03/2024 09:24:15;2;;2,0804;;;
2838823;01/03/2024 09:25:14;2;;2,0564;;;
2838824;01/03/2024 09:26:14;2;;2,3128;;;
2838825;01/03/2024 09:28:14;2;;2,382;;;
2838826;01/03/2024 09:29:15;3;;2,5868;;;
2838827;01/03/2024 09:30:14;3;;3,0088;;;
2838828;01/03/2024 09:31:14;3;;3;;;
2838829;01/03/2024 09:32:15;3;;2,934;;;
2838830;01/03/2024 09:33:15;3;;3,4964;;;
2838831;01/03/2024 09:35:15;4;;3,7496;;;
2838832;01/03/2024 09:36:14;4;;3,9076;;;
2838833;01/03/2024 09:37:14;4;;3,9672;;;
2838834;01/03/2024 09:38:15;4;;3,8932;;;
2838835;01/03/2024 09:39:14;4;;3,7068;;;
2838836;01/03/2024 09:40:15;4;;4,11;;;
2838837;01/03/2024 09:42:14;4;;4,2392;;;
2838838;01/03/2024 09:43:14;3;;3,3376;;;
2838839;01/03/2024 09:44:14;3;;2,6664;;;
2838840;01/03/2024 09:45:15;4;;3,5428;;;
2838841;01/03/2024 09:46:14;3;;3,2884;;;
2838842;01/03/2024 09:47:14;4;;3,6196;;;
2838843;01/03/2024 09:49:15;4;;3,5856;;;
2838844;01/03/2024 09:50:14;4;;4,0768;;;
2838845;01/03/2024 09:51:15;4;;4,1844;;;
2838846;01/03/2024 09:52:14;5;;4,7524;;;
2838847;01/03/2024 09:53:14;5;;4,8512;;;
2838848;01/03/2024 09:54:14;5;;5,0628;;;
2838849;01/03/2024 09:56:15;5;;5,1352;;;
2838850;01/03/2024 09:57:14;5;;5,0128;;;
2838851;01/03/2024 09:58:15;5;;4,8728;;;
2838852;01/03/2024 09:59:14;5;;5,0348;;;
2838853;01/03/2024 10:00:15;5;;5,4044;;;
2838854;01/03/2024 10:01:14;6;;5,5204;;;
2838855;01/03/2024 10:03:14;6;;5,7484;;;
2838856;01/03/2024 10:04:15;6;;5,7712;;;
2838857;01/03/2024 10:05:15;6;;5,7256;;;
2838858;01/03/2024 10:06:14;6;;5,6912;;;
2838859;01/03/2024 10:07:15;6;;5,6296;;;
2838860;01/03/2024 10:08:15;5;;5,4348;;;
2838861;01/03/2024 10:10:14;6;;5,6204;;;
2838862;01/03/2024 10:11:15;6;;5,7768;;;
2838863;01/03/2024 10:12:14;6;;5,7208;;;
2838864;01/03/2024 10:13:15;6;;5,7436;;;
2838865;01/03/2024 10:14:15;6;;5,874;;;
2838866;01/03/2024 10:15:14;6;;5,7008;;;
2838867;01/03/2024 10:17:15;5;;5,2784;;;
2838868;01/03/2024 10:18:15;6;;5,7744;;;
2838869;01/03/2024 10:19:14;6;;5,9116;;;
2838870;01/03/2024 10:20:14;6;;5,7864;;;
2838871;01/03/2024 10:21:15;6;;5,8896;;;
2838872;01/03/2024 10:22:14;6;;6,2812;;;
2838873;01/03/2024 10:24:14;7;;6,8664;;;
2838874;01/03/2024 10:25:15;7;;6,832;;;
2838875;01/03/2024 10:26:15;7;;6,6296;;;
2838876;01/03/2024 10:27:15;7;;6,5532;;;
2838877;01/03/2024 10:28:14;7;;6,5804;;;
2838878;01/03/2024 10:29:14;6;;5,9696;;;
2838879;01/03/2024 10:31:14;4;;4,166;;;
2838880;01/03/2024 10:32:15;3;;3,4652;;;
2838881;01/03/2024 10:33:14;4;;3,5632;;;
2838882;01/03/2024 10:34:15;3;;3,1608;;;
2838883;01/03/2024 10:35:15;4;;4,0212;;;
2838884;01/03/2024 10:36:15;3;;3,2176;;;
2838885;01/03/2024 10:38:14;2;;2,32;;;
2838886;01/03/2024 10:39:15;6;;5,9;;;
2838887;01/03/2024 10:40:14;6;;5,914;;;
2838888;01/03/2024 10:41:14;6;;5,5704;;;
2838889;01/03/2024 10:42:15;6;;6,45;;;
2838890;01/03/2024 10:43:15;5;;5,2108;;;
2838891;01/03/2024 10:45:15;7;;6,784;;;
2838892;01/03/2024 10:46:15;7;;6,9928;;;
2838893;01/03/2024 10:47:15;7;;6,848;;;
2838894;01/03/2024 10:48:14;6;;6,2148;;;
2838895;01/03/2024 10:49:14;6;;5,5672;;;
2838896;01/03/2024 10:50:15;5;;5,34;;;
2838897;01/03/2024 10:52:15;5;;4,7256;;;
2838898;01/03/2024 10:53:15;4;;4,294;;;
2838899;01/03/2024 10:54:15;5;;5,4404;;;
2838900;01/03/2024 10:55:15;6;;5,5044;;;
2838901;01/03/2024 10:56:15;6;;5,5904;;;
2838902;01/03/2024 10:57:15;6;;6,1016;;;
2838903;01/03/2024 10:58:14;7;;6,67;;;
2838904;01/03/2024 10:59:15;7;;7,1;;;
2838905;01/03/2024 11:00:15;7;;7,3992;;;
2838906;01/03/2024 11:01:15;8;;7,5144;;;
2838907;01/03/2024 11:03:15;8;;7,5784;;;
2838908;01/03/2024 11:04:15;8;;7,54;;;
2838909;01/03/2024 11:05:15;7;;7,3756;;;
2838910;01/03/2024 11:06:14;7;;7,2224;;;
2838911;01/03/2024 11:07:15;7;;6,8996;;;
2838912;01/03/2024 11:08:15;6;;6,3596;;;
2838913;01/03/2024 11:10:15;6;;6,224;;;
2838914;01/03/2024 11:11:15;7;;6,6372;;;
2838915;01/03/2024 11:12:15;7;;6,778;;;
2838916;01/03/2024 11:13:15;7;;7,0288;;;
2838917;01/03/2024 11:14:15;7;;7,0472;;;
2838918;01/03/2024 11:15:15;7;;6,7504;;;
2838919;01/03/2024 11:17:15;7;;6,8444;;;
2838920;01/03/2024 11:18:15;7;;6,844;;;
2838921;01/03/2024 11:19:15;7;;7,0396;;;
2838922;01/03/2024 11:20:15;7;;6,9704;;;
2838923;01/03/2024 11:21:15;7;;6,708;;;
2838924;01/03/2024 11:22:15;7;;6,638;;;
2838925;01/03/2024 11:24:15;7;;7,2868;;;
2838926;01/03/2024 11:25:14;7;;7,2236;;;
2838927;01/03/2024 11:26:15;7;;7,1224;;;
2838928;01/03/2024 11:27:15;7;;7,2804;;;
2838929;01/03/2024 11:28:15;7;;7,436;;;
2838930;01/03/2024 11:29:14;7;;7,3552;;;
2838931;01/03/2024 11:31:15;7;;7,4636;;;
2838932;01/03/2024 11:32:15;7;;7,4684;;;
2838933;01/03/2024 11:33:15;7;;7,2244;;;
2838934;01/03/2024 11:34:15;7;;6,9456;;;
2838935;01/03/2024 11:35:15;7;;6,7056;;;
2838936;01/03/2024 11:36:15;7;;7,1288;;;
2838937;01/03/2024 11:38:14;6;;5,808;;;
2838938;01/03/2024 11:39:15;3;;3,3224;;;
2838939;01/03/2024 11:40:15;2;;2,4872;;;
2838940;01/03/2024 11:41:14;2;;1,7488;;;
2838941;01/03/2024 11:42:15;2;;1,746;;;
2838942;01/03/2024 11:43:15;2;;1,884;;;
2838943;01/03/2024 11:45:14;7;;6,8376;;;
2838944;01/03/2024 11:46:15;7;;7,004;;;
2838945;01/03/2024 11:47:14;7;;6,6804;;;
2838946;01/03/2024 11:48:15;7;;6,774;;;
2838947;01/03/2024 11:49:15;7;;7,342;;;
2838948;01/03/2024 11:50:14;7;;7,3284;;;
2838949;01/03/2024 11:52:14;8;;7,7856;;;
2838950;01/03/2024 11:53:15;8;;7,6724;;;
2838951;01/03/2024 11:54:15;7;;7,4624;;;
2838952;01/03/2024 11:55:15;7;;7,3652;;;
2838953;01/03/2024 11:56:15;7;;7,4072;;;
2838954;01/03/2024 11:57:15;7;;7,4156;;;
2838955;01/03/2024 11:59:14;8;;7,6796;;;
2838956;01/03/2024 12:00:15;8;;7,7764;;;
2838957;01/03/2024 12:01:14;8;;7,814;;;
2838958;01/03/2024 12:02:15;8;;7,756;;;
2838959;01/03/2024 12:03:15;8;;7,6044;;;
2838960;01/03/2024 12:04:15;8;;7,652;;;
2838961;01/03/2024 12:06:15;7;;7,2908;;;
2838962;01/03/2024 12:07:15;7;;7,032;;;
2838963;01/03/2024 12:08:15;7;;6,608;;;
2838964;01/03/2024 12:09:15;6;;6,2904;;;
2838965;01/03/2024 12:10:15;6;;6,2596;;;
2838966;01/03/2024 12:11:15;6;;6,3516;;;
2838967;01/03/2024 12:13:15;6;;6,4688;;;
2838968;01/03/2024 12:14:15;6;;5,7384;;;
2838969;01/03/2024 12:15:15;5;;4,8856;;;
2838970;01/03/2024 12:16:15;4;;4,0664;;;
2838971;01/03/2024 12:17:15;3;;3,4128;;;
2838972;01/03/2024 12:18:15;3;;3,356;;;
2838973;01/03/2024 12:20:15;2;;2,48;;;
2838974;01/03/2024 12:21:15;3;;2,7572;;;
2838975;01/03/2024 12:22:15;3;;3,2784;;;
2838976;01/03/2024 12:23:15;4;;4,2844;;;
2838977;01/03/2024 12:24:15;4;;3,7124;;;
2838978;01/03/2024 12:25:15;3;;3,4836;;;
2838979;01/03/2024 12:27:15;5;;5,3084;;;
2838980;01/03/2024 12:28:15;6;;6,1524;;;
2838981;01/03/2024 12:29:15;7;;6,9884;;;
2838982;01/03/2024 12:30:15;7;;7,1184;;;
2838983;01/03/2024 12:31:15;7;;7,268;;;
2838984;01/03/2024 12:32:15;7;;7,4192;;;
2838985;01/03/2024 12:34:15;7;;7,3892;;;
2838986;01/03/2024 12:35:15;8;;7,5484;;;
2838987;01/03/2024 12:36:15;8;;7,796;;;
2838988;01/03/2024 12:37:15;8;;7,8708;;;
2838989;01/03/2024 12:38:15;8;;7,9772;;;
2838990;01/03/2024 12:39:15;8;;7,9148;;;
2838991;01/03/2024 12:41:15;8;;7,9604;;;
2838992;01/03/2024 12:42:15;8;;7,9468;;;
2838993;01/03/2024 12:43:15;8;;7,8708;;;
2838994;01/03/2024 12:44:15;8;;7,8332;;;
2838995;01/03/2024 12:45:15;8;;7,8524;;;
2838996;01/03/2024 12:46:15;8;;7,7868;;;
2838997;01/03/2024 12:48:15;8;;7,632;;;
2838998;01/03/2024 12:49:15;8;;7,5864;;;
2838999;01/03/2024 12:50:15;7;;6,9044;;;
2839000;01/03/2024 12:51:15;8;;7,772;;;
2839001;01/03/2024 12:52:15;8;;7,5976;;;
2839002;01/03/2024 12:53:15;8;;7,572;;;
2839003;01/03/2024 12:55:15;8;;7,8768;;;
2839004;01/03/2024 12:56:15;8;;7,7408;;;
2839005;01/03/2024 12:57:15;8;;7,538;;;
2839006;01/03/2024 12:58:15;7;;7,2576;;;
2839007;01/03/2024 12:59:15;7;;7,1856;;;
2839008;01/03/2024 13:00:15;7;;7,3788;;;
2839009;01/03/2024 13:02:14;7;;7,1244;;;
2839010;01/03/2024 13:03:15;7;;7,194;;;
2839011;01/03/2024 13:04:15;7;;7,2492;;;
2839012;01/03/2024 13:05:15;7;;7,4812;;;
2839013;01/03/2024 13:06:15;7;;7,444;;;
2839014;01/03/2024 13:07:15;7;;7,0876;;;
2839015;01/03/2024 13:09:15;7;;6,962;;;
2839016;01/03/2024 13:10:15;7;;7,0516;;;
2839017;01/03/2024 13:11:15;7;;6,9328;;;
2839018;01/03/2024 13:12:15;7;;7,418;;;
2839019;01/03/2024 13:13:15;7;;7,284;;;
2839020;01/03/2024 13:14:15;7;;7,1588;;;
2839021;01/03/2024 13:16:15;8;;7,8216;;;
2839022;01/03/2024 13:17:15;8;;7,8056;;;
2839023;01/03/2024 13:18:15;7;;7,2788;;;
2839024;01/03/2024 13:19:15;7;;6,9932;;;
2839025;01/03/2024 13:20:15;7;;6,8196;;;
2839026;01/03/2024 13:21:15;6;;6,4328;;;
2839027;01/03/2024 13:23:15;6;;6,386;;;
2839028;01/03/2024 13:24:15;7;;6,758;;;
2839029;01/03/2024 13:25:15;7;;6,668;;;
2839030;01/03/2024 13:26:15;5;;4,544;;;
2839031;01/03/2024 13:27:15;3;;3,4728;;;
2839032;01/03/2024 13:28:15;4;;4,3096;;;
2839033;01/03/2024 13:30:15;7;;7,3164;;;
2839034;01/03/2024 13:32:15;8;;7,6324;;;
2839035;01/03/2024 13:33:15;7;;7,4576;;;
2839036;01/03/2024 13:34:15;7;;6,854;;;
2839037;01/03/2024 13:35:15;6;;5,8844;;;
2839038;01/03/2024 13:36:16;5;;4,9928;;;
2839039;01/03/2024 13:37:15;4;;4,3688;;;
2839040;01/03/2024 13:39:15;6;;5,8012;;;
2839041;01/03/2024 13:40:15;6;;5,876;;;
2839042;01/03/2024 13:41:15;5;;5,4736;;;
2839043;01/03/2024 13:42:15;5;;5,344;;;
2839044;01/03/2024 13:43:15;6;;5,6952;;;
2839045;01/03/2024 13:44:15;6;;6,1672;;;
2839046;01/03/2024 13:46:15;6;;6,256;;;
2839047;01/03/2024 13:47:15;6;;6,148;;;
2839048;01/03/2024 13:48:15;6;;6,2012;;;
2839049;01/03/2024 13:49:15;7;;6,5076;;;
2839050;01/03/2024 13:50:15;6;;6,3708;;;
2839051;01/03/2024 13:51:15;6;;6,3488;;;
2839052;01/03/2024 13:53:15;7;;6,6304;;;
2839053;01/03/2024 13:54:15;7;;6,7164;;;
2839054;01/03/2024 13:55:15;7;;6,7508;;;
2839055;01/03/2024 13:56:15;7;;6,712;;;
2839056;01/03/2024 13:57:16;7;;6,5956;;;
2839057;01/03/2024 13:58:15;6;;6,2824;;;
2839058;01/03/2024 14:00:15;6;;6,2172;;;
2839059;01/03/2024 14:01:15;6;;6,184;;;
2839060;01/03/2024 14:02:15;6;;6,2056;;;
2839061;01/03/2024 14:03:15;6;;6,3704;;;
2839062;01/03/2024 14:04:15;6;;6,4256;;;
2839063;01/03/2024 14:05:15;6;;6,416;;;
2839064;01/03/2024 14:07:15;6;;6,338;;;
2839065;01/03/2024 14:08:15;6;;5,9056;;;
2839066;01/03/2024 14:09:15;6;;5,5744;;;
2839067;01/03/2024 14:10:15;6;;5,6328;;;
2839068;01/03/2024 14:11:15;6;;5,8792;;;
2839069;01/03/2024 14:12:15;6;;6,2752;;;
2839070;01/03/2024 14:14:15;6;;6,1472;;;
2839071;01/03/2024 14:15:15;6;;5,8252;;;
2839072;01/03/2024 14:16:15;5;;5,3304;;;
2839073;01/03/2024 14:17:15;5;;5,1848;;;
2839074;01/03/2024 14:18:15;5;;5,0804;;;
2839075;01/03/2024 14:19:15;5;;4,9932;;;
2839076;01/03/2024 14:21:15;5;;4,82;;;
2839077;01/03/2024 14:22:15;5;;4,6488;;;
2839078;01/03/2024 14:23:15;5;;5,1536;;;
2839079;01/03/2024 14:24:15;5;;5,2984;;;
2839080;01/03/2024 14:25:15;5;;5,448;;;
2839081;01/03/2024 14:26:15;6;;5,5216;;;
2839082;01/03/2024 14:28:15;5;;5,486;;;
2839083;01/03/2024 14:29:15;5;;5,2236;;;
2839084;01/03/2024 14:30:15;5;;5,1404;;;
2839085;01/03/2024 14:31:15;5;;4,98;;;
2839086;01/03/2024 14:32:15;5;;4,7864;;;
2839087;01/03/2024 14:33:15;5;;4,6732;;;
2839088;01/03/2024 14:35:15;5;;4,6708;;;
2839089;01/03/2024 14:36:15;5;;4,5216;;;
2839090;01/03/2024 14:37:16;4;;4,4532;;;
2839091;01/03/2024 14:38:15;5;;4,5156;;;
2839092;01/03/2024 14:39:15;4;;3,9428;;;
2839093;01/03/2024 14:40:15;4;;3,7328;;;
2839094;01/03/2024 14:42:16;4;;4,2556;;;
2839095;01/03/2024 14:43:15;4;;4,4952;;;
2839096;01/03/2024 14:44:15;5;;4,78;;;
2839097;01/03/2024 14:45:15;5;;5,0392;;;
2839098;01/03/2024 14:46:15;5;;4,9968;;;
2839099;01/03/2024 14:47:15;5;;4,7192;;;
2839100;01/03/2024 14:49:15;5;;4,5332;;;
2839101;01/03/2024 14:50:15;4;;4,446;;;
2839102;01/03/2024 14:51:15;4;;4,3608;;;
2839103;01/03/2024 14:52:15;4;;4,3644;;;
2839104;01/03/2024 14:53:15;5;;4,5668;;;
2839105;01/03/2024 14:54:15;5;;4,6816;;;
2839106;01/03/2024 14:56:15;5;;4,5116;;;
2839107;01/03/2024 14:57:15;4;;4,2652;;;
2839108;01/03/2024 14:58:15;4;;4,1616;;;
2839109;01/03/2024 14:59:15;4;;4,0672;;;
2839110;01/03/2024 15:00:15;4;;3,8016;;;
2839111;01/03/2024 15:01:15;3;;3,3944;;;
2839112;01/03/2024 15:03:15;3;;3,1104;;;
2839113;01/03/2024 15:04:16;3;;3,0692;;;
2839114;01/03/2024 15:05:15;3;;3,0348;;;
2839115;01/03/2024 15:06:15;3;;3,0408;;;
2839116;01/03/2024 15:07:15;3;;3,0732;;;
2839117;01/03/2024 15:08:15;3;;2,9608;;;
2839118;01/03/2024 15:10:15;3;;2,87;;;
2839119;01/03/2024 15:11:15;3;;2,8776;;;
2839120;01/03/2024 15:12:15;3;;2,8976;;;
2839121;01/03/2024 15:13:15;3;;2,902;;;
2839122;01/03/2024 15:14:16;3;;2,9164;;;
2839123;01/03/2024 15:15:15;3;;2,8416;;;
2839124;01/03/2024 15:17:15;3;;2,8324;;;
2839125;01/03/2024 15:18:15;3;;2,844;;;
2839126;01/03/2024 15:19:15;3;;2,8108;;;
2839127;01/03/2024 15:20:15;3;;2,7828;;;
2839128;01/03/2024 15:21:15;3;;2,7808;;;
2839129;01/03/2024 15:22:16;3;;2,7268;;;
2839130;01/03/2024 15:24:15;3;;2,598;;;
2839131;01/03/2024 15:25:15;3;;2,616;;;
2839132;01/03/2024 15:26:15;3;;2,702;;;
2839133;01/03/2024 15:27:15;3;;2,8456;;;
2839134;01/03/2024 15:28:15;3;;2,8316;;;
2839135;01/03/2024 15:29:15;3;;2,6932;;;
2839136;01/03/2024 15:31:16;3;;2,5132;;;
2839137;01/03/2024 15:32:16;2;;2,4792;;;
2839138;01/03/2024 15:33:15;2;;2,4264;;;
2839139;01/03/2024 15:34:16;2;;2,3952;;;
2839140;01/03/2024 15:35:15;2;;2,3936;;;
2839141;01/03/2024 15:36:16;2;;2,4084;;;
2839142;01/03/2024 15:38:15;2;;2,34;;;
2839143;01/03/2024 15:39:15;2;;2,3184;;;
2839144;01/03/2024 15:40:16;2;;2,2888;;;
2839145;01/03/2024 15:41:15;2;;2,2392;;;
2839146;01/03/2024 15:42:15;2;;2,1944;;;
2839147;01/03/2024 15:43:15;2;;2,1644;;;
2839148;01/03/2024 15:45:15;2;;2,12;;;
2839149;01/03/2024 15:46:15;2;;2,0832;;;
2839150;01/03/2024 15:47:15;2;;2,0724;;;
2839151;01/03/2024 15:48:15;2;;2,0596;;;
2839152;01/03/2024 15:49:16;2;;2,0316;;;
2839153;01/03/2024 15:50:15;2;;1,9952;;;
2839154;01/03/2024 15:52:15;2;;1,8972;;;
2839155;01/03/2024 15:53:15;2;;1,854;;;
2839156;01/03/2024 15:54:15;2;;1,7996;;;
2839157;01/03/2024 15:55:15;2;;1,7184;;;
2839158;01/03/2024 15:56:16;2;;1,6504;;;
2839159;01/03/2024 15:57:15;2;;1,5908;;;
2839160;01/03/2024 15:59:15;1;;1,4848;;;
2839161;01/03/2024 16:00:15;1;;1,4352;;;
2839162;01/03/2024 16:01:15;1;;1,3956;;;
2839163;01/03/2024 16:02:15;1;;1,364;;;
2839164;01/03/2024 16:03:16;1;;1,3388;;;
2839165;01/03/2024 16:04:15;1;;1,3216;;;
2839166;01/03/2024 16:06:15;1;;1,312;;;
2839167;01/03/2024 16:07:16;1;;1,3036;;;
2839168;01/03/2024 16:08:15;1;;1,2756;;;
2839169;01/03/2024 16:09:15;1;;1,24;;;
2839170;01/03/2024 16:10:15;1;;1,2048;;;
2839171;01/03/2024 16:11:15;1;;1,168;;;
2839172;01/03/2024 16:13:15;1;;1,1124;;;
2839173;01/03/2024 16:14:15;1;;1,086;;;