GAD MUNICIPALIDAD DE AMBATO,,,
Reporte Solmaforo desde 01/06/2021 hasta 30/06/2021,,,
C�digo,Fecha,IUV,IUV Completo
2020638,01/06/2021 05:00:49,0,0
2020639,01/06/2021 05:01:49,0,0
2020640,01/06/2021 05:02:49,0,0
2020641,01/06/2021 05:03:49,0,0
2020642,01/06/2021 05:04:49,0,0
2020643,01/06/2021 05:05:49,0,0
2020644,01/06/2021 05:07:49,0,0
2020645,01/06/2021 05:08:49,0,0
2020646,01/06/2021 05:09:49,0,0
2020647,01/06/2021 05:10:49,0,0
2020648,01/06/2021 05:11:49,0,0
2020649,01/06/2021 05:12:49,0,0
2020650,01/06/2021 05:14:49,0,0
2020651,01/06/2021 05:15:49,0,0
2020652,01/06/2021 05:16:49,0,0
2020653,01/06/2021 05:17:49,0,0
2020654,01/06/2021 05:18:49,0,0
2020655,01/06/2021 05:19:49,0,0
2020656,01/06/2021 05:21:49,0,0
2020657,01/06/2021 05:22:49,0,0
2020658,01/06/2021 05:23:49,0,0
2020659,01/06/2021 05:24:49,0,0
2020660,01/06/2021 05:25:49,0,0
2020661,01/06/2021 05:26:49,0,0
2020662,01/06/2021 05:28:49,0,0
2020663,01/06/2021 05:29:49,0,0
2020664,01/06/2021 05:30:49,0,0
2020665,01/06/2021 05:31:49,0,0
2020666,01/06/2021 05:32:49,0,0
2020667,01/06/2021 05:33:49,0,0
2020668,01/06/2021 05:35:49,0,0
2020669,01/06/2021 05:36:49,0,0
2020670,01/06/2021 05:37:49,0,0
2020671,01/06/2021 05:38:49,0,0
2020672,01/06/2021 05:39:49,0,0
2020673,01/06/2021 05:40:49,0,0
2020674,01/06/2021 05:42:49,0,0
2020675,01/06/2021 05:43:49,0,0
2020676,01/06/2021 05:44:49,0,0
2020677,01/06/2021 05:45:49,0,0
2020678,01/06/2021 05:46:49,0,0
2020679,01/06/2021 05:47:49,0,0
2020680,01/06/2021 05:49:49,0,0
2020681,01/06/2021 05:50:49,0,0
2020682,01/06/2021 05:51:49,0,0.0004
2020683,01/06/2021 05:52:49,0,0.0004
2020684,01/06/2021 05:53:49,0,0.0008
2020685,01/06/2021 05:54:49,0,0.0008
2020686,01/06/2021 05:56:49,0,0.002
2020687,01/06/2021 05:57:49,0,0.0028
2020688,01/06/2021 05:58:49,0,0.0036
2020689,01/06/2021 05:59:49,0,0.0048
2020690,01/06/2021 06:00:49,0,0.006
2020691,01/06/2021 06:01:49,0,0.0072
2020692,01/06/2021 06:03:49,0,0.0108
2020693,01/06/2021 06:04:49,0,0.0132
2020694,01/06/2021 06:05:49,0,0.0164
2020695,01/06/2021 06:06:49,0,0.02
2020696,01/06/2021 06:07:49,0,0.024
2020697,01/06/2021 06:08:49,0,0.0272
2020698,01/06/2021 06:10:49,0,0.034
2020699,01/06/2021 06:11:49,0,0.038
2020700,01/06/2021 06:12:49,0,0.042
2020701,01/06/2021 06:13:49,0,0.0464
2020702,01/06/2021 06:14:49,0,0.052
2020703,01/06/2021 06:15:49,0,0.0588
2020704,01/06/2021 06:17:49,0,0.0728
2020705,01/06/2021 06:18:49,0,0.0808
2020706,01/06/2021 06:19:49,0,0.0892
2020707,01/06/2021 06:20:49,0,0.0976
2020708,01/06/2021 06:21:49,0,0.1064
2020709,01/06/2021 06:22:49,0,0.1156
2020710,01/06/2021 06:24:49,0,0.1352
2020711,01/06/2021 06:25:49,0,0.1444
2020712,01/06/2021 06:26:49,0,0.154
2020713,01/06/2021 06:27:49,0,0.1644
2020714,01/06/2021 06:28:49,0,0.176
2020715,01/06/2021 06:29:49,0,0.1896
2020716,01/06/2021 06:31:49,0,0.2152
2020717,01/06/2021 06:32:49,0,0.228
2020718,01/06/2021 06:33:49,0,0.2424
2020719,01/06/2021 06:34:49,0,0.2564
2020720,01/06/2021 06:35:49,0,0.2708
2020721,01/06/2021 06:36:49,0,0.28
2020722,01/06/2021 06:38:49,0,0.354
2020723,01/06/2021 06:39:49,0,0.4192
2020724,01/06/2021 06:40:49,0,0.4772
2020725,01/06/2021 06:41:49,0,0.4424
2020726,01/06/2021 06:42:49,0,0.3796
2020727,01/06/2021 06:43:49,0,0.3856
2020728,01/06/2021 06:45:49,0,0.4124
2020729,01/06/2021 06:46:49,0,0.4264
2020730,01/06/2021 06:47:49,0,0.4404
2020731,01/06/2021 06:48:49,0,0.4536
2020732,01/06/2021 06:49:49,0,0.4648
2020733,01/06/2021 06:50:49,0,0.476
2020734,01/06/2021 06:52:49,0,0.4956
2020735,01/06/2021 06:53:49,1,0.5036
2020736,01/06/2021 06:54:49,1,0.5136
2020737,01/06/2021 06:55:49,1,0.5436
2020738,01/06/2021 06:56:49,1,0.572
2020739,01/06/2021 06:57:49,1,0.5804
2020740,01/06/2021 06:59:49,1,0.588
2020741,01/06/2021 07:00:49,1,0.5892
2020742,01/06/2021 07:01:49,1,0.5884
2020743,01/06/2021 07:02:49,1,0.586
2020744,01/06/2021 07:03:49,1,0.5812
2020745,01/06/2021 07:04:49,1,0.5744
2020746,01/06/2021 07:06:49,1,0.5608
2020747,01/06/2021 07:07:49,1,0.5548
2020748,01/06/2021 07:08:49,1,0.55
2020749,01/06/2021 07:09:49,1,0.5096
2020750,01/06/2021 07:10:49,0,0.4828
2020751,01/06/2021 07:11:49,0,0.4868
2020752,01/06/2021 07:13:49,0,0.486
2020753,01/06/2021 07:14:49,0,0.4972
2020754,01/06/2021 07:15:49,1,0.5248
2020755,01/06/2021 07:16:49,1,0.5472
2020756,01/06/2021 07:17:49,1,0.5524
2020757,01/06/2021 07:18:49,1,0.5556
2020758,01/06/2021 07:20:49,1,0.6196
2020759,01/06/2021 07:21:49,1,0.718
2020760,01/06/2021 07:22:49,1,0.83
2020761,01/06/2021 07:23:49,1,0.8944
2020762,01/06/2021 07:24:49,1,0.9536
2020763,01/06/2021 07:25:49,1,1.0616
2020764,01/06/2021 07:27:49,1,1.1836
2020765,01/06/2021 07:28:49,1,1.1972
2020766,01/06/2021 07:29:49,1,1.2024
2020767,01/06/2021 07:30:49,1,1.222
2020768,01/06/2021 07:31:49,1,1.2624
2020769,01/06/2021 07:32:49,1,1.294
2020770,01/06/2021 07:34:49,1,1.354
2020771,01/06/2021 07:35:49,1,1.3876
2020772,01/06/2021 07:36:49,1,1.442
2020773,01/06/2021 07:37:49,1,1.4888
2020774,01/06/2021 07:38:49,2,1.522
2020775,01/06/2021 07:39:49,2,1.5312
2020776,01/06/2021 07:41:49,2,1.5824
2020777,01/06/2021 07:42:49,2,1.502
2020778,01/06/2021 07:43:49,1,1.484
2020779,01/06/2021 07:44:49,2,1.518
2020780,01/06/2021 07:45:49,1,1.4504
2020781,01/06/2021 07:46:49,1,1.43
2020782,01/06/2021 07:48:49,1,1.4324
2020783,01/06/2021 07:49:49,1,1.4988
2020784,01/06/2021 07:50:49,2,1.6116
2020785,01/06/2021 07:51:49,2,1.6232
2020786,01/06/2021 07:52:49,2,1.67
2020787,01/06/2021 07:53:49,2,1.8092
2020788,01/06/2021 07:55:49,2,1.9492
2020789,01/06/2021 07:56:49,2,2.0648
2020790,01/06/2021 07:57:49,2,2.1252
2020791,01/06/2021 07:58:49,2,2.1992
2020792,01/06/2021 07:59:49,2,2.242
2020793,01/06/2021 08:00:49,2,2.2444
2020794,01/06/2021 08:02:49,2,2.342
2020795,01/06/2021 08:03:49,2,2.3972
2020796,01/06/2021 08:04:49,2,2.3796
2020797,01/06/2021 08:05:49,2,2.3808
2020798,01/06/2021 08:06:49,2,2.4296
2020799,01/06/2021 08:07:49,2,2.472
2020800,01/06/2021 08:09:49,3,2.6296
2020801,01/06/2021 08:10:49,3,2.7168
2020802,01/06/2021 08:11:49,3,2.6896
2020803,01/06/2021 08:12:49,3,2.6324
2020804,01/06/2021 08:13:49,3,2.6424
2020805,01/06/2021 08:14:49,3,2.6768
2020806,01/06/2021 08:16:49,3,2.8468
2020807,01/06/2021 08:17:49,3,2.8724
2020808,01/06/2021 08:18:49,3,2.8832
2020809,01/06/2021 08:19:49,3,2.9488
2020810,01/06/2021 08:20:49,3,2.964
2020811,01/06/2021 08:21:49,3,2.8252
2020812,01/06/2021 08:23:49,3,2.966
2020813,01/06/2021 08:24:49,3,3.0384
2020814,01/06/2021 08:25:49,3,3.0564
2020815,01/06/2021 08:26:49,3,3.0372
2020816,01/06/2021 08:27:49,3,3.1236
2020817,01/06/2021 08:28:49,3,3.2796
2020818,01/06/2021 08:30:49,3,3.2648
2020819,01/06/2021 08:31:49,3,3.2888
2020820,01/06/2021 08:32:49,3,3.39
2020821,01/06/2021 08:33:49,3,3.3816
2020822,01/06/2021 08:34:49,3,3.3632
2020823,01/06/2021 08:35:49,3,3.4132
2020824,01/06/2021 08:37:49,3,3.2092
2020825,01/06/2021 08:38:49,3,3.3608
2020826,01/06/2021 08:39:49,3,3.4332
2020827,01/06/2021 08:40:49,3,3.4408
2020828,01/06/2021 08:41:49,4,3.5996
2020829,01/06/2021 08:42:49,4,3.7152
2020830,01/06/2021 08:44:49,3,3.3948
2020831,01/06/2021 08:45:49,4,3.5116
2020832,01/06/2021 08:46:49,4,3.7636
2020833,01/06/2021 08:47:49,4,3.8132
2020834,01/06/2021 08:48:49,4,3.8432
2020835,01/06/2021 08:49:49,4,3.8788
2020836,01/06/2021 08:51:49,4,3.636
2020837,01/06/2021 08:52:49,4,3.6532
2020838,01/06/2021 08:53:49,4,3.9472
2020839,01/06/2021 08:54:49,4,4.1536
2020840,01/06/2021 08:55:49,4,4.1288
2020841,01/06/2021 08:56:49,4,4.1208
2020842,01/06/2021 08:58:49,4,4.228
2020843,01/06/2021 08:59:49,4,4.2424
2020844,01/06/2021 09:00:49,4,4.1764
2020845,01/06/2021 09:01:49,4,4.12
2020846,01/06/2021 09:02:49,4,4.0692
2020847,01/06/2021 09:03:49,4,3.9896
2020848,01/06/2021 09:05:49,4,3.9656
2020849,01/06/2021 09:06:49,4,4.1472
2020850,01/06/2021 09:07:49,4,4.1248
2020851,01/06/2021 09:08:49,4,4.1512
2020852,01/06/2021 09:09:49,4,4.3272
2020853,01/06/2021 09:10:49,4,4.4384
2020854,01/06/2021 09:12:49,4,4.4348
2020855,01/06/2021 09:13:49,4,4.288
2020856,01/06/2021 09:14:49,4,4.1908
2020857,01/06/2021 09:15:49,4,4.1748
2020858,01/06/2021 09:16:49,4,4.4052
2020859,01/06/2021 09:17:49,5,4.6368
2020860,01/06/2021 09:19:49,5,4.5632
2020861,01/06/2021 09:20:49,5,4.542
2020862,01/06/2021 09:21:49,5,4.5568
2020863,01/06/2021 09:22:49,5,4.5364
2020864,01/06/2021 09:23:49,5,4.524
2020865,01/06/2021 09:24:49,5,4.5504
2020866,01/06/2021 09:26:49,5,4.7152
2020867,01/06/2021 09:27:50,5,4.7572
2020868,01/06/2021 09:28:49,5,4.8848
2020869,01/06/2021 09:29:49,5,4.7884
2020870,01/06/2021 09:30:49,5,4.5944
2020871,01/06/2021 09:31:49,5,4.6076
2020872,01/06/2021 09:33:49,5,5.0144
2020873,01/06/2021 09:34:49,5,5.1344
2020874,01/06/2021 09:35:49,5,5.2244
2020875,01/06/2021 09:36:49,5,5.2324
2020876,01/06/2021 09:37:49,5,5.2128
2020877,01/06/2021 09:38:49,5,5.2604
2020878,01/06/2021 09:40:49,5,5.1944
2020879,01/06/2021 09:41:49,5,4.9616
2020880,01/06/2021 09:42:49,5,4.6728
2020881,01/06/2021 09:43:49,5,4.6844
2020882,01/06/2021 09:44:49,5,4.9256
2020883,01/06/2021 09:45:50,5,5.254
2020884,01/06/2021 09:47:49,5,5.314
2020885,01/06/2021 09:48:49,5,5.3588
2020886,01/06/2021 09:49:49,5,5.3964
2020887,01/06/2021 09:50:49,5,5.39
2020888,01/06/2021 09:51:49,5,5.3312
2020889,01/06/2021 09:52:49,5,5.3652
2020890,01/06/2021 09:54:49,5,5.4436
2020891,01/06/2021 09:55:49,5,5.4992
2020892,01/06/2021 09:56:49,6,5.5436
2020893,01/06/2021 09:57:49,5,5.4716
2020894,01/06/2021 09:58:49,5,5.4716
2020895,01/06/2021 09:59:49,6,5.5352
2020896,01/06/2021 10:01:49,5,5.4108
2020897,01/06/2021 10:02:49,5,5.332
2020898,01/06/2021 10:03:49,5,5.3308
2020899,01/06/2021 10:04:49,5,5.336
2020900,01/06/2021 10:05:49,5,5.3992
2020901,01/06/2021 10:06:49,6,5.5044
2020902,01/06/2021 10:08:49,5,5.4188
2020903,01/06/2021 10:09:49,5,5.0612
2020904,01/06/2021 10:10:49,5,5.1156
2020905,01/06/2021 10:11:49,5,5.0792
2020906,01/06/2021 10:12:50,5,5.1532
2020907,01/06/2021 10:13:49,6,5.6252
2020908,01/06/2021 10:15:49,6,5.7468
2020909,01/06/2021 10:16:49,6,5.6096
2020910,01/06/2021 10:17:49,6,5.6164
2020911,01/06/2021 10:18:49,6,5.6932
2020912,01/06/2021 10:19:49,6,5.606
2020913,01/06/2021 10:20:49,5,5.216
2020914,01/06/2021 10:22:49,5,5.218
2020915,01/06/2021 10:23:49,6,5.6588
2020916,01/06/2021 10:24:49,6,5.7548
2020917,01/06/2021 10:25:49,6,5.7164
2020918,01/06/2021 10:26:49,6,5.8236
2020919,01/06/2021 10:27:49,6,5.8332
2020920,01/06/2021 10:29:49,6,5.7516
2020921,01/06/2021 10:30:50,6,5.8836
2020922,01/06/2021 10:31:49,6,5.9576
2020923,01/06/2021 10:32:49,6,5.88
2020924,01/06/2021 10:33:49,6,5.7056
2020925,01/06/2021 10:34:49,5,5.49
2020926,01/06/2021 10:36:49,6,5.5396
2020927,01/06/2021 10:37:50,6,5.6524
2020928,01/06/2021 10:38:49,6,5.6612
2020929,01/06/2021 10:39:49,6,5.6808
2020930,01/06/2021 10:40:49,6,5.774
2020931,01/06/2021 10:41:49,6,5.8468
2020932,01/06/2021 10:43:49,6,5.988
2020933,01/06/2021 10:44:49,6,6.0392
2020934,01/06/2021 10:45:49,6,5.8164
2020935,01/06/2021 10:46:49,5,4.55
2020936,01/06/2021 10:47:49,3,2.8028
2020937,01/06/2021 10:48:49,6,6.07
2020938,01/06/2021 10:50:49,5,5.4388
2020939,01/06/2021 10:51:49,6,6.3168
2020940,01/06/2021 10:52:49,5,4.784
2020941,01/06/2021 10:53:49,2,1.6508
2020942,01/06/2021 10:54:49,4,4.3624
2020943,01/06/2021 10:55:50,6,6.3428
2020944,01/06/2021 10:57:49,6,6.3044
2020945,01/06/2021 10:58:49,3,3.4984
2020946,01/06/2021 10:59:49,6,5.7604
2020947,01/06/2021 11:00:49,5,5.3776
2020948,01/06/2021 11:01:49,6,6.242
2020949,01/06/2021 11:02:49,6,6.4468
2020950,01/06/2021 11:04:50,6,6.3296
2020951,01/06/2021 11:05:49,6,6.3868
2020952,01/06/2021 11:06:49,6,6.2732
2020953,01/06/2021 11:07:49,6,6.1904
2020954,01/06/2021 11:08:49,6,6.1488
2020955,01/06/2021 11:09:49,6,6.1256
2020956,01/06/2021 11:11:50,1,1.4776
2020957,01/06/2021 11:12:49,2,1.5576
2020958,01/06/2021 11:13:49,1,1.4588
2020959,01/06/2021 11:14:49,1,1.3536
2020960,01/06/2021 11:15:49,4,3.6548
2020961,01/06/2021 11:16:49,6,6.1176
2020962,01/06/2021 11:18:49,6,6.2588
2020963,01/06/2021 11:19:49,6,6.27
2020964,01/06/2021 11:20:49,6,6.24
2020965,01/06/2021 11:21:49,6,6.128
2020966,01/06/2021 11:22:50,6,6.0836
2020967,01/06/2021 11:23:49,6,6.0468
2020968,01/06/2021 11:25:49,6,5.9648
2020969,01/06/2021 11:26:49,6,6.1112
2020970,01/06/2021 11:27:49,6,5.708
2020971,01/06/2021 11:28:49,4,4.3468
2020972,01/06/2021 11:29:50,4,3.63
2020973,01/06/2021 11:30:49,4,4.2372
2020974,01/06/2021 11:32:49,5,5.0176
2020975,01/06/2021 11:33:49,5,5.24
2020976,01/06/2021 11:34:49,6,5.6868
2020977,01/06/2021 11:35:49,6,5.8304
2020978,01/06/2021 11:36:49,6,5.6896
2020979,01/06/2021 11:37:49,6,5.9704
2020980,01/06/2021 11:39:49,6,6.0876
2020981,01/06/2021 11:40:50,6,6.1824
2020982,01/06/2021 11:41:49,6,5.752
2020983,01/06/2021 11:42:49,6,5.6764
2020984,01/06/2021 11:43:49,6,5.5692
2020985,01/06/2021 11:44:49,6,5.7736
2020986,01/06/2021 11:46:49,5,5.0032
2020987,01/06/2021 11:47:50,6,6.266
2020988,01/06/2021 11:48:49,7,6.6768
2020989,01/06/2021 11:49:50,6,6.2072
2020990,01/06/2021 11:50:49,6,6.1764
2020991,01/06/2021 11:51:49,6,6.434
2020992,01/06/2021 11:53:49,6,6.03
2020993,01/06/2021 11:54:49,7,6.5764
2020994,01/06/2021 11:55:49,7,6.614
2020995,01/06/2021 11:56:49,7,6.894
2020996,01/06/2021 11:57:49,7,7.0424
2020997,01/06/2021 11:58:50,7,7.0868
2020998,01/06/2021 12:00:49,7,7.054
2020999,01/06/2021 12:01:49,7,7.0504
2021000,01/06/2021 12:02:49,7,7.13
2021001,01/06/2021 12:03:49,7,6.996
2021002,01/06/2021 12:04:49,6,6.4344
2021003,01/06/2021 12:05:50,6,5.9004
2021004,01/06/2021 12:07:50,7,6.5768
2021005,01/06/2021 12:08:49,7,7.1412
2021006,01/06/2021 12:09:49,7,7.306
2021007,01/06/2021 12:10:49,7,7.3644
2021008,01/06/2021 12:11:49,7,7.4128
2021009,01/06/2021 12:12:49,7,7.2468
2021010,01/06/2021 12:14:50,7,6.9204
2021011,01/06/2021 12:15:49,7,7.2296
2021012,01/06/2021 12:16:50,7,7.4684
2021013,01/06/2021 12:17:49,7,7.4292
2021014,01/06/2021 12:18:49,7,7.0504
2021015,01/06/2021 12:19:49,7,6.5984
2021016,01/06/2021 12:21:49,7,6.8516
2021017,01/06/2021 12:22:49,7,7.1612
2021018,01/06/2021 12:23:50,7,7.2368
2021019,01/06/2021 12:24:49,7,7.2092
2021020,01/06/2021 12:25:49,7,7.0028
2021021,01/06/2021 12:26:49,7,6.6
2021022,01/06/2021 12:28:49,7,7.0116
2021023,01/06/2021 12:29:49,7,7.166
2021024,01/06/2021 12:30:49,7,7.0984
2021025,01/06/2021 12:31:49,7,6.9488
2021026,01/06/2021 12:32:50,6,6.4884
2021027,01/06/2021 12:33:49,6,5.8676
2021028,01/06/2021 12:35:49,6,5.7416
2021029,01/06/2021 12:36:49,6,6.2404
2021030,01/06/2021 12:37:49,7,6.5788
2021031,01/06/2021 12:38:49,7,6.6988
2021032,01/06/2021 12:39:49,7,6.774
2021033,01/06/2021 12:40:49,7,6.8252
2021034,01/06/2021 12:42:49,1,1.2488
2021035,01/06/2021 12:43:49,2,1.7288
2021036,01/06/2021 12:44:49,6,6.3724
2021037,01/06/2021 12:45:49,7,6.7704
2021038,01/06/2021 12:46:49,7,6.8488
2021039,01/06/2021 12:47:49,7,6.9472
2021040,01/06/2021 12:49:49,7,6.9168
2021041,01/06/2021 12:50:50,7,6.9
2021042,01/06/2021 12:51:49,7,6.87
2021043,01/06/2021 12:52:49,7,6.8804
2021044,01/06/2021 12:53:49,7,6.7844
2021045,01/06/2021 12:54:49,7,6.7396
2021046,01/06/2021 12:56:49,6,5.6956
2021047,01/06/2021 12:57:49,5,4.9184
2021048,01/06/2021 12:58:49,5,4.7388
2021049,01/06/2021 12:59:50,5,5.2912
2021050,01/06/2021 13:00:49,6,6.128
2021051,01/06/2021 13:01:49,7,6.5192
2021052,01/06/2021 13:03:49,7,6.574
2021053,01/06/2021 13:04:50,7,6.6628
2021054,01/06/2021 13:05:49,7,6.6908
2021055,01/06/2021 13:06:50,7,6.8332
2021056,01/06/2021 13:07:49,7,6.9204
2021057,01/06/2021 13:08:50,7,7.008
2021058,01/06/2021 13:10:49,7,6.864
2021059,01/06/2021 13:11:49,7,6.93
2021060,01/06/2021 13:12:49,7,6.8136
2021061,01/06/2021 13:13:49,7,6.9228
2021062,01/06/2021 13:14:49,7,6.9348
2021063,01/06/2021 13:15:50,7,6.8664
2021064,01/06/2021 13:17:50,7,6.848
2021065,01/06/2021 13:18:49,7,6.74
2021066,01/06/2021 13:19:49,7,6.8552
2021067,01/06/2021 13:20:49,7,6.8804
2021068,01/06/2021 13:21:49,7,6.8784
2021069,01/06/2021 13:22:49,7,6.7124
2021070,01/06/2021 13:24:50,7,6.7888
2021071,01/06/2021 13:25:49,7,7.0044
2021072,01/06/2021 13:26:50,6,6.2276
2021073,01/06/2021 13:27:49,5,5.0616
2021074,01/06/2021 13:28:49,5,4.5172
2021075,01/06/2021 13:29:49,3,3.4588
2021076,01/06/2021 13:31:49,3,3.2772
2021077,01/06/2021 13:32:49,3,3.1456
2021078,01/06/2021 13:33:49,3,2.9652
2021079,01/06/2021 13:34:49,3,2.8204
2021080,01/06/2021 13:35:50,3,2.7168
2021081,01/06/2021 13:36:49,3,2.7116
2021082,01/06/2021 13:38:49,3,2.7736
2021083,01/06/2021 13:39:49,3,2.6436
2021084,01/06/2021 13:40:49,3,2.6992
2021085,01/06/2021 13:41:49,3,2.7952
2021086,01/06/2021 13:42:50,3,2.9776
2021087,01/06/2021 13:43:49,3,3.208
2021088,01/06/2021 13:45:49,5,5.1556
2021089,01/06/2021 13:46:49,6,6.216
2021090,01/06/2021 13:47:49,7,6.7344
2021091,01/06/2021 13:48:49,6,6.4016
2021092,01/06/2021 13:49:50,5,5.1888
2021093,01/06/2021 13:50:49,6,6.0552
2021094,01/06/2021 13:52:49,4,3.886
2021095,01/06/2021 13:53:50,4,4.0812
2021096,01/06/2021 13:54:49,7,6.668
2021097,01/06/2021 13:55:49,6,6.3764
2021098,01/06/2021 13:56:49,5,5.0372
2021099,01/06/2021 13:57:49,5,4.8188
2021100,01/06/2021 13:59:49,4,4.1068
2021101,01/06/2021 14:00:50,3,3.3716
2021102,01/06/2021 14:01:49,4,4.2176
2021103,01/06/2021 14:02:50,6,6.3764
2021104,01/06/2021 14:03:49,6,6.212
2021105,01/06/2021 14:04:49,6,6.1136
2021106,01/06/2021 14:06:49,6,5.7776
2021107,01/06/2021 14:07:50,6,5.6664
2021108,01/06/2021 14:08:49,6,5.6228
2021109,01/06/2021 14:09:50,6,5.59
2021110,01/06/2021 14:10:49,6,5.5356
2021111,01/06/2021 14:11:50,6,5.5636
2021112,01/06/2021 14:13:49,6,5.5636
2021113,01/06/2021 14:14:49,6,5.6624
2021114,01/06/2021 14:15:49,6,5.7252
2021115,01/06/2021 14:16:50,5,5.3732
2021116,01/06/2021 14:17:49,4,4.2516
2021117,01/06/2021 14:18:50,3,3.4892
2021118,01/06/2021 14:20:50,3,2.9844
2021119,01/06/2021 14:21:49,3,3.2928
2021120,01/06/2021 14:22:49,5,5.0624
2021121,01/06/2021 14:23:49,5,4.9148
2021122,01/06/2021 14:24:49,5,4.7792
2021123,01/06/2021 14:25:50,5,4.6148
2021124,01/06/2021 14:27:50,4,4.4732
2021125,01/06/2021 14:28:49,4,4.3556
2021126,01/06/2021 14:29:50,4,4.4152
2021127,01/06/2021 14:30:49,4,4.402
2021128,01/06/2021 14:31:49,4,4.4284
2021129,01/06/2021 14:32:49,5,4.734
2021130,01/06/2021 14:34:50,3,3.0384
2021131,01/06/2021 14:35:49,4,3.7768
2021132,01/06/2021 14:36:51,4,4.1552
2021133,01/06/2021 14:37:49,3,3.4696
2021134,01/06/2021 14:38:49,4,4.1396
2021135,01/06/2021 14:39:49,3,3.334
2021136,01/06/2021 14:41:49,4,3.7476
2021137,01/06/2021 14:42:49,4,3.9296
2021138,01/06/2021 14:43:50,4,4.1528
2021139,01/06/2021 14:44:49,4,4.2172
2021140,01/06/2021 14:45:50,4,4.122
2021141,01/06/2021 14:46:49,4,4.4848
2021142,01/06/2021 14:48:49,5,4.5624
2021143,01/06/2021 14:49:49,4,3.9396
2021144,01/06/2021 14:50:49,4,4.3748
2021145,01/06/2021 14:51:49,5,4.7712
2021146,01/06/2021 14:52:50,5,4.6776
2021147,01/06/2021 14:53:49,5,4.6824
2021148,01/06/2021 14:55:49,5,4.5744
2021149,01/06/2021 14:56:49,4,4.052
2021150,01/06/2021 14:57:49,4,3.9032
2021151,01/06/2021 14:58:49,4,3.5572
2021152,01/06/2021 14:59:50,4,4.1296
2021153,01/06/2021 15:00:49,4,4.3308
2021154,01/06/2021 15:02:49,4,3.5424
2021155,01/06/2021 15:03:50,3,2.8532
2021156,01/06/2021 15:04:49,2,2.4032
2021157,01/06/2021 15:05:49,2,2.4576
2021158,01/06/2021 15:06:50,2,2.2248
2021159,01/06/2021 15:07:49,2,2.3204
2021160,01/06/2021 15:09:49,2,2.0304
2021161,01/06/2021 15:10:50,2,1.9044
2021162,01/06/2021 15:11:49,2,1.7936
2021163,01/06/2021 15:12:50,2,1.7216
2021164,01/06/2021 15:13:49,2,1.6604
2021165,01/06/2021 15:14:49,2,1.61
2021166,01/06/2021 15:16:49,2,1.7136
2021167,01/06/2021 15:17:50,2,1.5832
2021168,01/06/2021 15:18:49,1,1.396
2021169,01/06/2021 15:19:50,1,1.4132
2021170,01/06/2021 15:20:49,2,2.0204
2021171,01/06/2021 15:21:50,2,2.1988
2021172,01/06/2021 15:23:49,3,3.1032
2021173,01/06/2021 15:24:49,3,2.9948
2021174,01/06/2021 15:25:49,3,3.0668
2021175,01/06/2021 15:26:49,4,3.6892
2021176,01/06/2021 15:27:49,4,3.7576
2021177,01/06/2021 15:28:50,4,3.7028
2021178,01/06/2021 15:30:50,4,3.5404
2021179,01/06/2021 15:31:50,3,3.4748
2021180,01/06/2021 15:32:49,3,3.4808
2021181,01/06/2021 15:33:49,3,3.4328
2021182,01/06/2021 15:34:49,3,3.3656
2021183,01/06/2021 15:35:50,3,3.2736
2021184,01/06/2021 15:37:50,3,3.2324
2021185,01/06/2021 15:38:49,3,3.1648
2021186,01/06/2021 15:39:50,3,3.1324
2021187,01/06/2021 15:40:49,3,3.094
2021188,01/06/2021 15:41:49,3,3.0476
2021189,01/06/2021 15:42:49,3,3.0044
2021190,01/06/2021 15:44:50,3,2.9848
2021191,01/06/2021 15:45:49,3,2.962
2021192,01/06/2021 15:46:50,3,2.944
2021193,01/06/2021 15:47:49,3,2.9204
2021194,01/06/2021 15:48:50,3,2.9344
2021195,01/06/2021 15:49:49,3,2.9292
2021196,01/06/2021 15:51:50,3,2.8664
2021197,01/06/2021 15:52:49,3,2.8644
2021198,01/06/2021 15:53:50,3,2.8604
2021199,01/06/2021 15:54:49,3,2.8456
2021200,01/06/2021 15:55:50,3,2.8056
2021201,01/06/2021 15:56:49,3,2.76
2021202,01/06/2021 15:58:49,3,2.7868
2021203,01/06/2021 15:59:49,3,2.7948
2021204,01/06/2021 16:00:49,3,2.7796
2021205,01/06/2021 16:01:49,3,2.7132
2021206,01/06/2021 16:02:50,3,2.7016
2021207,01/06/2021 16:03:49,3,2.684
2021208,01/06/2021 16:05:49,3,2.6096
2021209,01/06/2021 16:06:49,3,2.6352
2021210,01/06/2021 16:07:49,3,2.638
2021211,01/06/2021 16:08:49,3,2.6484
2021212,01/06/2021 16:09:50,3,2.6952
2021213,01/06/2021 16:10:49,3,2.7596
2021214,01/06/2021 16:12:49,3,2.6652
2021215,01/06/2021 16:13:50,3,2.626
2021216,01/06/2021 16:14:49,3,2.598
2021217,01/06/2021 16:15:49,3,2.5664
2021218,01/06/2021 16:16:50,3,2.5692
2021219,01/06/2021 16:17:49,3,2.5596
2021220,01/06/2021 16:19:49,3,2.5212
2021221,01/06/2021 16:20:50,3,2.5044
2021222,01/06/2021 16:21:49,2,2.4416
2021223,01/06/2021 16:22:50,2,2.4292
2021224,01/06/2021 16:23:49,2,2.4316
2021225,01/06/2021 16:24:49,2,2.394
2021226,01/06/2021 16:26:49,2,2.3516
2021227,01/06/2021 16:27:49,2,2.3284
2021228,01/06/2021 16:28:49,2,2.2684
2021229,01/06/2021 16:29:50,2,2.2096
2021230,01/06/2021 16:30:49,2,2.2272
2021231,01/06/2021 16:31:50,2,2.2424
2021232,01/06/2021 16:33:49,2,2.1476
2021233,01/06/2021 16:34:49,2,2.0872
2021234,01/06/2021 16:35:49,2,2.0332
2021235,01/06/2021 16:36:50,2,1.968
2021236,01/06/2021 16:37:49,2,1.8648
2021237,01/06/2021 16:38:50,1,1.3848
2021238,01/06/2021 16:40:50,2,1.5888
2021239,01/06/2021 16:41:49,2,1.5116
2021240,01/06/2021 16:42:49,2,1.6616
2021241,01/06/2021 16:43:50,1,1.4668
2021242,01/06/2021 16:44:49,1,1.4568
2021243,01/06/2021 16:45:49,1,1.28
2021244,01/06/2021 16:47:50,1,0.8476
2021245,01/06/2021 16:48:49,1,0.814
2021246,01/06/2021 16:49:50,1,0.7168
2021247,01/06/2021 16:50:49,1,0.6716
2021248,01/06/2021 16:51:49,1,0.6436
2021249,01/06/2021 16:52:50,1,0.6184
2021250,01/06/2021 16:54:49,1,0.5724
2021251,01/06/2021 16:55:49,1,0.5616
2021252,01/06/2021 16:56:50,1,0.5496
2021253,01/06/2021 16:57:49,1,0.5308
2021254,01/06/2021 16:58:50,1,0.5076
2021255,01/06/2021 16:59:49,0,0.4916
2021256,01/06/2021 17:01:50,0,0.468
2021257,01/06/2021 17:02:49,0,0.4572
2021258,01/06/2021 17:03:50,0,0.4476
2021259,01/06/2021 17:04:49,0,0.4384
2021260,01/06/2021 17:05:50,0,0.4304
2021261,01/06/2021 17:06:49,0,0.4268
2021262,01/06/2021 17:08:49,0,0.4184
2021263,01/06/2021 17:09:49,0,0.4124
2021264,01/06/2021 17:10:49,0,0.406
2021265,01/06/2021 17:11:49,0,0.3996
2021266,01/06/2021 17:12:50,0,0.3936
2021267,01/06/2021 17:13:49,0,0.388
2021268,01/06/2021 17:15:49,0,0.3792
2021269,01/06/2021 17:16:50,0,0.3744
2021270,01/06/2021 17:17:49,0,0.3688
2021271,01/06/2021 17:18:49,0,0.3624
2021272,01/06/2021 17:19:49,0,0.3568
2021273,01/06/2021 17:20:49,0,0.352
2021274,01/06/2021 17:22:49,0,0.342
2021275,01/06/2021 17:23:50,0,0.3368
2021276,01/06/2021 17:24:49,0,0.3328
2021277,01/06/2021 17:25:49,0,0.3292
2021278,01/06/2021 17:26:50,0,0.3252
2021279,01/06/2021 17:27:49,0,0.3216
2021280,01/06/2021 17:29:49,0,0.3128
2021281,01/06/2021 17:30:50,0,0.3096
2021282,01/06/2021 17:31:49,0,0.3084
2021283,01/06/2021 17:32:50,0,0.306
2021284,01/06/2021 17:33:49,0,0.3028
2021285,01/06/2021 17:34:49,0,0.2996
2021286,01/06/2021 17:36:49,0,0.2948
2021287,01/06/2021 17:37:50,0,0.2944
2021288,01/06/2021 17:38:49,0,0.2952
2021289,01/06/2021 17:39:50,0,0.2964
2021290,01/06/2021 17:40:49,0,0.2976
2021291,01/06/2021 17:41:50,0,0.2976
2021292,01/06/2021 17:43:49,0,0.2968