GAD MUNICIPALIDAD DE AMBATO;;;;;;;
Reporte Solmaforo desde 01/11/2022 hasta 30/11/2022;;;;;;;
C�digo;Fecha;IUV;;IUV Completo;;;
2569139;01/11/2022 05:00:56;0;;0;;;
2569141;01/11/2022 05:01:57;0;;0;;;
2569143;01/11/2022 05:02:56;0;;0;;;
2569145;01/11/2022 05:03:57;0;;0;;;
2569147;01/11/2022 05:04:56;0;;0;;;
2569149;01/11/2022 05:05:56;0;;0;;;
2569152;01/11/2022 05:07:56;0;;0;;;
2569154;01/11/2022 05:08:57;0;;0;;;
2569156;01/11/2022 05:09:56;0;;0;;;
2569158;01/11/2022 05:10:57;0;;0;;;
2569160;01/11/2022 05:11:57;0;;0;;;
2569162;01/11/2022 05:12:57;0;;0;;;
2569165;01/11/2022 05:14:56;0;;0;;;
2569167;01/11/2022 05:15:57;0;;0;;;
2569169;01/11/2022 05:16:56;0;;0;;;
2569171;01/11/2022 05:17:57;0;;0;;;
2569173;01/11/2022 05:18:56;0;;0;;;
2569175;01/11/2022 05:19:57;0;;0;;;
2569178;01/11/2022 05:21:57;0;;0;;;
2569180;01/11/2022 05:22:57;0;;0;;;
2569182;01/11/2022 05:23:56;0;;0;;;
2569184;01/11/2022 05:24:57;0;;0;;;
2569186;01/11/2022 05:25:56;0;;0;;;
2569188;01/11/2022 05:26:57;0;;0;;;
2569191;01/11/2022 05:28:57;0;;0;;;
2569193;01/11/2022 05:29:56;0;;0;;;
2569195;01/11/2022 05:30:57;0;;0;;;
2569197;01/11/2022 05:31:56;0;;0;;;
2569199;01/11/2022 05:32:56;0;;0;;;
2569201;01/11/2022 05:33:57;0;;0;;;
2569204;01/11/2022 05:35:57;0;;0;;;
2569206;01/11/2022 05:36:56;0;;0;;;
2569208;01/11/2022 05:37:57;0;;0,0004;;;
2569210;01/11/2022 05:38:56;0;;0,0004;;;
2569212;01/11/2022 05:39:57;0;;0,0004;;;
2569214;01/11/2022 05:40:57;0;;0,0008;;;
2569217;01/11/2022 05:42:56;0;;0,0016;;;
2569219;01/11/2022 05:43:56;0;;0,002;;;
2569221;01/11/2022 05:44:57;0;;0,0028;;;
2569223;01/11/2022 05:45:56;0;;0,0036;;;
2569225;01/11/2022 05:46:57;0;;0,0044;;;
2569227;01/11/2022 05:47:56;0;;0,0056;;;
2569230;01/11/2022 05:49:56;0;;0,0088;;;
2569232;01/11/2022 05:50:56;0;;0,0104;;;
2569234;01/11/2022 05:51:57;0;;0,012;;;
2569236;01/11/2022 05:52:56;0;;0,0136;;;
2569238;01/11/2022 05:53:57;0;;0,0148;;;
2569240;01/11/2022 05:54:56;0;;0,0164;;;
2569243;01/11/2022 05:56:56;0;;0,0188;;;
2569245;01/11/2022 05:57:56;0;;0,02;;;
2569247;01/11/2022 05:58:56;0;;0,0216;;;
2569249;01/11/2022 05:59:56;0;;0,0232;;;
2569251;01/11/2022 06:00:57;0;;0,0248;;;
2569253;01/11/2022 06:01:56;0;;0,0268;;;
2569256;01/11/2022 06:03:56;0;;0,0328;;;
2569258;01/11/2022 06:04:57;0;;0,0372;;;
2569260;01/11/2022 06:05:56;0;;0,0412;;;
2569262;01/11/2022 06:06:56;0;;0,0452;;;
2569264;01/11/2022 06:07:57;0;;0,0488;;;
2569266;01/11/2022 06:08:56;0;;0,0528;;;
2569269;01/11/2022 06:10:56;0;;0,0604;;;
2569271;01/11/2022 06:11:57;0;;0,0648;;;
2569273;01/11/2022 06:12:56;0;;0,0692;;;
2569275;01/11/2022 06:13:57;0;;0,0728;;;
2569277;01/11/2022 06:14:56;0;;0,076;;;
2569279;01/11/2022 06:15:56;0;;0,0796;;;
2569282;01/11/2022 06:17:56;0;;0,0884;;;
2569284;01/11/2022 06:18:57;0;;0,0936;;;
2569286;01/11/2022 06:19:56;0;;0,0972;;;
2569288;01/11/2022 06:20:57;0;;0,0996;;;
2569290;01/11/2022 06:21:56;0;;0,1028;;;
2569292;01/11/2022 06:22:57;0;;0,1076;;;
2569295;01/11/2022 06:24:56;0;;0,1264;;;
2569297;01/11/2022 06:25:56;0;;0,138;;;
2569299;01/11/2022 06:26:56;0;;0,1484;;;
2569301;01/11/2022 06:27:57;0;;0,1588;;;
2569303;01/11/2022 06:28:56;0;;0,1692;;;
2569305;01/11/2022 06:29:57;0;;0,1816;;;
2569308;01/11/2022 06:31:57;0;;0,2084;;;
2569310;01/11/2022 06:32:57;0;;0,2212;;;
2569312;01/11/2022 06:33:56;0;;0,2304;;;
2569314;01/11/2022 06:34:57;0;;0,2364;;;
2569316;01/11/2022 06:35:56;0;;0,2416;;;
2569318;01/11/2022 06:36:57;0;;0,248;;;
2569321;01/11/2022 06:38:57;0;;0,26;;;
2569323;01/11/2022 06:39:56;0;;0,2676;;;
2569325;01/11/2022 06:40:57;0;;0,2792;;;
2569329;01/11/2022 06:42:56;0;;0,304;;;
2569331;01/11/2022 06:43:56;0;;0,3208;;;
2569334;01/11/2022 06:45:56;0;;0,3764;;;
2569336;01/11/2022 06:46:56;0;;0,396;;;
2569338;01/11/2022 06:47:57;0;;0,408;;;
2569340;01/11/2022 06:48:56;0;;0,418;;;
2569342;01/11/2022 06:49:57;0;;0,4264;;;
2569344;01/11/2022 06:50:56;0;;0,436;;;
2569347;01/11/2022 06:52:56;0;;0,4628;;;
2569349;01/11/2022 06:53:56;0;;0,4748;;;
2569351;01/11/2022 06:54:57;0;;0,4828;;;
2569353;01/11/2022 06:55:56;0;;0,496;;;
2569355;01/11/2022 06:56:57;1;;0,5144;;;
2569357;01/11/2022 06:57:56;1;;0,524;;;
2569360;01/11/2022 06:59:57;1;;0,534;;;
2569362;01/11/2022 07:00:56;1;;0,5328;;;
2569364;01/11/2022 07:01:57;1;;0,5252;;;
2569366;01/11/2022 07:02:56;1;;0,5132;;;
2569368;01/11/2022 07:03:57;0;;0,4976;;;
2569370;01/11/2022 07:04:56;0;;0,4884;;;
2569373;01/11/2022 07:06:56;1;;0,5624;;;
2569375;01/11/2022 07:07:56;1;;0,6124;;;
2569377;01/11/2022 07:08:57;1;;0,644;;;
2569379;01/11/2022 07:09:56;1;;0,6792;;;
2569381;01/11/2022 07:10:56;1;;0,7128;;;
2569383;01/11/2022 07:11:56;1;;0,7352;;;
2569386;01/11/2022 07:13:56;1;;0,6784;;;
2569388;01/11/2022 07:14:57;1;;0,634;;;
2569390;01/11/2022 07:15:56;1;;0,612;;;
2569392;01/11/2022 07:16:56;1;;0,6144;;;
2569394;01/11/2022 07:17:56;1;;0,6184;;;
2569396;01/11/2022 07:18:56;1;;0,6108;;;
2569398;01/11/2022 07:19:56;1;;0,6032;;;
2569400;01/11/2022 07:20:56;1;;0,606;;;
2569402;01/11/2022 07:21:57;1;;0,6208;;;
2569404;01/11/2022 07:22:56;1;;0,6492;;;
2569406;01/11/2022 07:23:57;1;;0,6836;;;
2569408;01/11/2022 07:24:56;1;;0,7096;;;
2569410;01/11/2022 07:25:56;1;;0,7228;;;
2569412;01/11/2022 07:26:56;1;;0,7436;;;
2569414;01/11/2022 07:27:56;1;;0,7632;;;
2569416;01/11/2022 07:28:56;1;;0,774;;;
2569418;01/11/2022 07:29:56;1;;0,7752;;;
2569420;01/11/2022 07:30:57;1;;0,7764;;;
2569422;01/11/2022 07:31:56;1;;0,78;;;
2569424;01/11/2022 07:32:57;1;;0,7892;;;
2569426;01/11/2022 07:33:56;1;;0,7996;;;
2569428;01/11/2022 07:34:56;1;;0,812;;;
2569430;01/11/2022 07:35:57;1;;0,8224;;;
2569432;01/11/2022 07:36:56;1;;0,8272;;;
2569434;01/11/2022 07:37:57;1;;0,8316;;;
2569436;01/11/2022 07:38:56;1;;0,842;;;
2569438;01/11/2022 07:39:57;1;;0,8724;;;
2569440;01/11/2022 07:40:56;1;;0,9296;;;
2569442;01/11/2022 07:41:57;1;;0,9992;;;
2569444;01/11/2022 07:42:56;1;;1,0552;;;
2569446;01/11/2022 07:43:56;1;;1,0728;;;
2569448;01/11/2022 07:44:57;1;;1,0632;;;
2569450;01/11/2022 07:45:56;1;;1,0444;;;
2569452;01/11/2022 07:46:56;1;;1,032;;;
2569454;01/11/2022 07:47:56;1;;1,0268;;;
2569456;01/11/2022 07:48:57;1;;1,0212;;;
2569458;01/11/2022 07:49:56;1;;1,0272;;;
2569460;01/11/2022 07:50:57;1;;1,0444;;;
2569462;01/11/2022 07:51:57;1;;1,0568;;;
2569464;01/11/2022 07:52:56;1;;1,0532;;;
2569466;01/11/2022 07:53:56;1;;1,0376;;;
2569468;01/11/2022 07:54:56;1;;1,0216;;;
2569470;01/11/2022 07:55:56;1;;1,0028;;;
2569472;01/11/2022 07:56:56;1;;0,9864;;;
2569474;01/11/2022 07:57:57;1;;0,9872;;;
2569476;01/11/2022 07:58:56;1;;0,9984;;;
2569478;01/11/2022 07:59:56;1;;1,016;;;
2569480;01/11/2022 08:00:56;1;;1,0452;;;
2569482;01/11/2022 08:01:56;1;;1,0836;;;
2569484;01/11/2022 08:02:56;1;;1,1092;;;
2569486;01/11/2022 08:03:56;1;;1,1156;;;
2569488;01/11/2022 08:04:57;1;;1,1052;;;
2569490;01/11/2022 08:05:56;1;;1,0972;;;
2569492;01/11/2022 08:06:57;1;;1,0932;;;
2569494;01/11/2022 08:07:56;1;;1,108;;;
2569496;01/11/2022 08:08:56;1;;1,144;;;
2569498;01/11/2022 08:09:56;1;;1,182;;;
2569500;01/11/2022 08:10:56;1;;1,21;;;
2569502;01/11/2022 08:11:56;1;;1,226;;;
2569504;01/11/2022 08:12:56;1;;1,2408;;;
2569506;01/11/2022 08:13:56;1;;1,264;;;
2569508;01/11/2022 08:14:56;1;;1,286;;;
2569510;01/11/2022 08:15:56;1;;1,304;;;
2569512;01/11/2022 08:16:56;1;;1,3104;;;
2569514;01/11/2022 08:17:56;1;;1,302;;;
2569516;01/11/2022 08:18:56;1;;1,2884;;;
2569518;01/11/2022 08:19:56;1;;1,2752;;;
2569520;01/11/2022 08:20:57;1;;1,2696;;;
2569522;01/11/2022 08:21:56;1;;1,282;;;
2569524;01/11/2022 08:22:56;1;;1,312;;;
2569526;01/11/2022 08:23:56;1;;1,3624;;;
2569528;01/11/2022 08:24:57;1;;1,4172;;;
2569530;01/11/2022 08:25:56;1;;1,4472;;;
2569532;01/11/2022 08:26:56;1;;1,4488;;;
2569534;01/11/2022 08:27:56;1;;1,4324;;;
2569536;01/11/2022 08:28:56;1;;1,4188;;;
2569538;01/11/2022 08:29:57;1;;1,4104;;;
2569540;01/11/2022 08:30:56;1;;1,4092;;;
2569542;01/11/2022 08:31:56;1;;1,4072;;;
2569544;01/11/2022 08:32:56;1;;1,398;;;
2569546;01/11/2022 08:33:57;1;;1,3812;;;
2569548;01/11/2022 08:34:56;1;;1,3636;;;
2569550;01/11/2022 08:35:56;1;;1,3532;;;
2569552;01/11/2022 08:36:56;1;;1,3488;;;
2569554;01/11/2022 08:37:56;1;;1,3496;;;
2569556;01/11/2022 08:38:56;1;;1,3612;;;
2569558;01/11/2022 08:39:56;1;;1,3984;;;
2569560;01/11/2022 08:40:57;1;;1,4524;;;
2569562;01/11/2022 08:41:56;2;;1,5204;;;
2569564;01/11/2022 08:42:57;2;;1,5972;;;
2569566;01/11/2022 08:43:56;2;;1,6736;;;
2569568;01/11/2022 08:44:56;2;;1,7396;;;
2569570;01/11/2022 08:45:56;2;;1,7856;;;
2569572;01/11/2022 08:46:56;2;;1,8124;;;
2569574;01/11/2022 08:47:56;2;;1,8248;;;
2569576;01/11/2022 08:48:56;2;;1,8256;;;
2569578;01/11/2022 08:49:57;2;;1,8268;;;
2569580;01/11/2022 08:50:57;2;;1,834;;;
2569582;01/11/2022 08:51:57;2;;1,8504;;;
2569584;01/11/2022 08:52:56;2;;1,8876;;;
2569586;01/11/2022 08:53:57;2;;1,9316;;;
2569588;01/11/2022 08:54:56;2;;1,988;;;
2569590;01/11/2022 08:55:56;2;;2,0664;;;
2569592;01/11/2022 08:56:56;2;;2,148;;;
2569594;01/11/2022 08:57:56;2;;2,2332;;;
2569596;01/11/2022 08:58:57;2;;2,322;;;
2569598;01/11/2022 08:59:56;2;;2,388;;;
2569600;01/11/2022 09:00:57;2;;2,4532;;;
2569602;01/11/2022 09:01:56;2;;2,4464;;;
2569604;01/11/2022 09:02:56;2;;2,468;;;
2569606;01/11/2022 09:03:56;3;;2,5252;;;
2569608;01/11/2022 09:04:56;3;;2,6588;;;
2569610;01/11/2022 09:05:56;3;;2,9176;;;
2569612;01/11/2022 09:06:56;3;;3,4924;;;
2569614;01/11/2022 09:07:57;5;;4,8012;;;
2569616;01/11/2022 09:08:56;5;;5,3948;;;
2569618;01/11/2022 09:09:56;5;;4,628;;;
2569620;01/11/2022 09:10:56;5;;5,0892;;;
2569622;01/11/2022 09:11:56;6;;6,1552;;;
2569624;01/11/2022 09:12:56;6;;5,8504;;;
2569626;01/11/2022 09:13:56;6;;6,1372;;;
2569628;01/11/2022 09:14:57;5;;5,4444;;;
2569630;01/11/2022 09:15:56;5;;5,208;;;
2569632;01/11/2022 09:16:57;6;;5,916;;;
2569634;01/11/2022 09:17:56;6;;5,8756;;;
2569636;01/11/2022 09:18:56;6;;5,9032;;;
2569638;01/11/2022 09:19:56;6;;5,7628;;;
2569640;01/11/2022 09:20:56;6;;5,552;;;
2569642;01/11/2022 09:21:56;6;;5,542;;;
2569644;01/11/2022 09:22:56;6;;5,7616;;;
2569646;01/11/2022 09:23:56;6;;5,7748;;;
2569648;01/11/2022 09:24:56;6;;5,7216;;;
2569650;01/11/2022 09:25:57;6;;5,8896;;;
2569652;01/11/2022 09:26:56;6;;6,1312;;;
2569654;01/11/2022 09:27:56;6;;6,158;;;
2569656;01/11/2022 09:28:56;6;;6,1476;;;
2569658;01/11/2022 09:29:56;6;;6,26;;;
2569660;01/11/2022 09:30:56;6;;6,2668;;;
2569662;01/11/2022 09:31:56;6;;6,2308;;;
2569664;01/11/2022 09:32:56;6;;6,2672;;;
2569666;01/11/2022 09:33:56;6;;6,2408;;;
2569668;01/11/2022 09:34:57;6;;6,1016;;;
2569670;01/11/2022 09:35:56;6;;6,0312;;;
2569672;01/11/2022 09:36:56;5;;5,3532;;;
2569674;01/11/2022 09:37:56;4;;4,4512;;;
2569676;01/11/2022 09:38:56;5;;4,812;;;
2569678;01/11/2022 09:39:57;7;;6,5572;;;
2569680;01/11/2022 09:40:56;6;;6,4944;;;
2569682;01/11/2022 09:41:57;6;;6,37;;;
2569684;01/11/2022 09:42:56;6;;6,186;;;
2569686;01/11/2022 09:43:57;6;;6,0748;;;
2569688;01/11/2022 09:44:56;6;;6,3184;;;
2569690;01/11/2022 09:45:56;7;;6,7148;;;
2569692;01/11/2022 09:46:56;6;;5,8152;;;
2569694;01/11/2022 09:47:56;2;;2,068;;;
2569696;01/11/2022 09:48:56;2;;2,038;;;
2569698;01/11/2022 09:49:56;2;;2,47;;;
2569700;01/11/2022 09:50:57;6;;6,0376;;;
2569702;01/11/2022 09:51:56;7;;6,8552;;;
2569704;01/11/2022 09:52:57;6;;6,3588;;;
2569706;01/11/2022 09:53:56;7;;7,206;;;
2569708;01/11/2022 09:54:56;7;;7,0704;;;
2569710;01/11/2022 09:55:56;7;;7,066;;;
2569712;01/11/2022 09:56:56;7;;7,1652;;;
2569714;01/11/2022 09:57:56;3;;3,3088;;;
2569716;01/11/2022 09:58:56;2;;2,3104;;;
2569718;01/11/2022 09:59:56;2;;2,3472;;;
2569720;01/11/2022 10:00:56;5;;5,2304;;;
2569722;01/11/2022 10:01:57;6;;6,228;;;
2569724;01/11/2022 10:02:56;6;;5,6644;;;
2569726;01/11/2022 10:03:56;3;;3,2316;;;
2569728;01/11/2022 10:04:56;4;;3,5916;;;
2569730;01/11/2022 10:05:56;6;;6,2624;;;
2569732;01/11/2022 10:06:56;7;;7,0016;;;
2569734;01/11/2022 10:07:56;7;;7,3044;;;
2569736;01/11/2022 10:08:56;8;;7,5124;;;
2569738;01/11/2022 10:09:56;6;;6,2884;;;
2569740;01/11/2022 10:10:57;6;;6,2636;;;
2569742;01/11/2022 10:11:56;3;;3,1424;;;
2569744;01/11/2022 10:12:56;3;;2,9848;;;
2569746;01/11/2022 10:13:56;3;;2,9304;;;
2569748;01/11/2022 10:14:56;3;;3,1064;;;
2569750;01/11/2022 10:15:56;4;;3,5424;;;
2569752;01/11/2022 10:16:56;4;;3,5424;;;
2569754;01/11/2022 10:17:56;4;;3,6;;;
2569756;01/11/2022 10:18:56;4;;3,5504;;;
2569758;01/11/2022 10:19:57;4;;3,5352;;;
2569760;01/11/2022 10:20:56;4;;4,186;;;
2569762;01/11/2022 10:21:56;4;;4,0424;;;
2569764;01/11/2022 10:22:56;4;;3,8168;;;
2569766;01/11/2022 10:23:56;4;;3,9556;;;
2569768;01/11/2022 10:24:57;4;;3,9196;;;
2569770;01/11/2022 10:25:56;4;;3,8656;;;
2569772;01/11/2022 10:26:56;4;;4,0896;;;
2569774;01/11/2022 10:27:56;4;;3,9872;;;
2569776;01/11/2022 10:28:57;4;;3,6804;;;
2569778;01/11/2022 10:29:56;4;;3,83;;;
2569780;01/11/2022 10:30:56;5;;5,1192;;;
2569782;01/11/2022 10:31:56;6;;6,1516;;;
2569784;01/11/2022 10:32:56;4;;4,0876;;;
2569786;01/11/2022 10:33:56;4;;3,7364;;;
2569788;01/11/2022 10:34:56;4;;3,9188;;;
2569790;01/11/2022 10:35:57;4;;4,1876;;;
2569792;01/11/2022 10:36:56;4;;3,94;;;
2569794;01/11/2022 10:37:57;5;;4,7564;;;
2569796;01/11/2022 10:38:56;4;;4,0532;;;
2569798;01/11/2022 10:39:56;4;;3,8192;;;
2569800;01/11/2022 10:40:56;5;;4,862;;;
2569802;01/11/2022 10:41:56;6;;5,89;;;
2569804;01/11/2022 10:42:56;9;;8,9956;;;
2569806;01/11/2022 10:43:56;7;;7,2796;;;
2569808;01/11/2022 10:44:57;5;;4,8712;;;
2569810;01/11/2022 10:45:56;4;;3,7268;;;
2569812;01/11/2022 10:46:57;4;;3,6292;;;
2569814;01/11/2022 10:47:56;4;;3,8228;;;
2569816;01/11/2022 10:48:56;3;;3,1084;;;
2569818;01/11/2022 10:49:56;3;;2,7612;;;
2569820;01/11/2022 10:50:56;3;;2,7064;;;
2569822;01/11/2022 10:51:56;3;;2,5636;;;
2569824;01/11/2022 10:52:56;3;;3,2608;;;
2569826;01/11/2022 10:53:57;4;;4,0888;;;
2569828;01/11/2022 10:54:56;4;;3,5428;;;
2569830;01/11/2022 10:55:57;3;;3,4984;;;
2569832;01/11/2022 10:56:56;5;;4,8604;;;
2569834;01/11/2022 10:57:56;5;;4,9424;;;
2569836;01/11/2022 10:58:56;4;;3,9552;;;
2569838;01/11/2022 10:59:56;3;;3,4428;;;
2569840;01/11/2022 11:00:56;3;;3,2056;;;
2569842;01/11/2022 11:01:56;3;;3,0932;;;
2569844;01/11/2022 11:02:56;3;;3,0616;;;
2569846;01/11/2022 11:03:56;3;;3,0992;;;
2569848;01/11/2022 11:04:57;3;;3,1412;;;
2569850;01/11/2022 11:05:56;3;;3,1796;;;
2569852;01/11/2022 11:06:56;3;;3,1956;;;
2569854;01/11/2022 11:07:56;3;;3,2316;;;
2569856;01/11/2022 11:08:56;3;;3,2348;;;
2569858;01/11/2022 11:09:56;3;;3,1752;;;
2569860;01/11/2022 11:10:56;3;;3,0868;;;
2569862;01/11/2022 11:11:56;3;;2,9876;;;
2569864;01/11/2022 11:12:56;3;;2,9304;;;
2569866;01/11/2022 11:13:56;3;;2,9092;;;
2569868;01/11/2022 11:14:56;3;;2,8748;;;
2569870;01/11/2022 11:15:56;3;;2,808;;;
2569872;01/11/2022 11:16:56;3;;2,7528;;;
2569874;01/11/2022 11:17:56;3;;2,7888;;;
2569876;01/11/2022 11:18:57;3;;2,6572;;;
2569878;01/11/2022 11:19:56;3;;2,622;;;
2569880;01/11/2022 11:20:56;3;;2,6196;;;
2569882;01/11/2022 11:21:56;3;;2,668;;;
2569884;01/11/2022 11:22:57;3;;2,7464;;;
2569886;01/11/2022 11:23:56;3;;2,8636;;;
2569888;01/11/2022 11:24:56;3;;3,1056;;;
2569890;01/11/2022 11:25:56;6;;6,0888;;;
2569892;01/11/2022 11:26:56;5;;4,872;;;
2569894;01/11/2022 11:27:56;5;;5,1416;;;
2569896;01/11/2022 11:28:56;5;;5,08;;;
2569898;01/11/2022 11:29:56;5;;4,7936;;;
2569900;01/11/2022 11:30:56;4;;4,2516;;;
2569902;01/11/2022 11:31:57;6;;6,4312;;;
2569904;01/11/2022 11:32:56;6;;6,3036;;;
2569906;01/11/2022 11:33:56;4;;3,902;;;
2569908;01/11/2022 11:34:56;4;;4,1432;;;
2569910;01/11/2022 11:35:56;4;;4,4408;;;
2569912;01/11/2022 11:36:57;5;;4,988;;;
2569914;01/11/2022 11:37:56;7;;6,6124;;;
2569916;01/11/2022 11:38:56;7;;7,3444;;;
2569918;01/11/2022 11:39:56;8;;7,9116;;;
2569920;01/11/2022 11:40:57;8;;8,2508;;;
2569922;01/11/2022 11:41:56;8;;8,2264;;;
2569924;01/11/2022 11:42:56;8;;8,2372;;;
2569926;01/11/2022 11:43:56;8;;8,0248;;;
2569928;01/11/2022 11:44:56;8;;7,8648;;;
2569930;01/11/2022 11:45:57;8;;7,8364;;;
2569932;01/11/2022 11:46:56;8;;7,8836;;;
2569934;01/11/2022 11:47:57;8;;7,9132;;;
2569936;01/11/2022 11:48:56;8;;7,7084;;;
2569938;01/11/2022 11:49:57;8;;7,516;;;
2569940;01/11/2022 11:50:56;8;;7,6504;;;
2569942;01/11/2022 11:51:56;8;;7,9676;;;
2569944;01/11/2022 11:52:56;8;;8,1516;;;
2569946;01/11/2022 11:53:56;8;;8,1192;;;
2569948;01/11/2022 11:54:57;8;;8,0524;;;
2569950;01/11/2022 11:55:56;8;;7,962;;;
2569952;01/11/2022 11:56:56;8;;7,9604;;;
2569954;01/11/2022 11:57:56;8;;7,9532;;;
2569956;01/11/2022 11:58:56;8;;7,7356;;;
2569958;01/11/2022 11:59:56;7;;7,3788;;;
2569960;01/11/2022 12:00:56;7;;7,264;;;
2569962;01/11/2022 12:01:56;7;;7,4764;;;
2569964;01/11/2022 12:02:56;8;;8,2944;;;
2569966;01/11/2022 12:03:56;7;;7,3584;;;
2569968;01/11/2022 12:04:56;4;;4,294;;;
2569970;01/11/2022 12:05:57;7;;7,2232;;;
2569972;01/11/2022 12:06:56;8;;7,99;;;
2569974;01/11/2022 12:07:56;8;;7,9812;;;
2569976;01/11/2022 12:08:56;7;;7,2224;;;
2569978;01/11/2022 12:09:56;7;;7,3964;;;
2569980;01/11/2022 12:10:56;7;;7,4624;;;
2569982;01/11/2022 12:11:56;8;;7,5312;;;
2569984;01/11/2022 12:12:56;7;;7,03;;;
2569986;01/11/2022 12:13:56;8;;7,9972;;;
2569988;01/11/2022 12:14:57;7;;7,2204;;;
2569990;01/11/2022 12:15:56;8;;8,044;;;
2569992;01/11/2022 12:16:56;8;;7,92;;;
2569994;01/11/2022 12:17:56;8;;7,7924;;;
2569996;01/11/2022 12:18:56;8;;7,6864;;;
2569998;01/11/2022 12:19:57;8;;7,594;;;
2570000;01/11/2022 12:20:56;8;;7,5992;;;
2570002;01/11/2022 12:21:56;8;;7,5972;;;
2570004;01/11/2022 12:22:56;8;;7,5932;;;
2570006;01/11/2022 12:23:56;8;;7,5832;;;
2570008;01/11/2022 12:24:56;8;;7,5152;;;
2570010;01/11/2022 12:25:56;7;;7,3876;;;
2570012;01/11/2022 12:26:56;7;;7,3916;;;
2570014;01/11/2022 12:27:56;7;;7,4216;;;
2570016;01/11/2022 12:28:56;7;;7,346;;;
2570018;01/11/2022 12:29:56;7;;7,3892;;;
2570020;01/11/2022 12:30:57;8;;7,5544;;;
2570022;01/11/2022 12:31:56;8;;7,6236;;;
2570024;01/11/2022 12:32:57;8;;7,6804;;;
2570026;01/11/2022 12:33:56;8;;7,7036;;;
2570028;01/11/2022 12:34:56;8;;7,6972;;;
2570030;01/11/2022 12:35:56;8;;7,7136;;;
2570032;01/11/2022 12:36:56;8;;7,564;;;
2570034;01/11/2022 12:37:56;8;;7,766;;;
2570036;01/11/2022 12:38:56;7;;7,4712;;;
2570038;01/11/2022 12:39:57;7;;6,8832;;;
2570040;01/11/2022 12:40:56;5;;5,348;;;
2570042;01/11/2022 12:41:57;7;;6,8956;;;
2570044;01/11/2022 12:42:56;7;;7,3128;;;
2570046;01/11/2022 12:43:56;8;;7,7068;;;
2570048;01/11/2022 12:44:56;7;;7,4284;;;
2570050;01/11/2022 12:45:56;7;;7,0496;;;
2570052;01/11/2022 12:46:56;7;;7,3236;;;
2570054;01/11/2022 12:47:56;7;;7,388;;;
2570056;01/11/2022 12:48:56;7;;7,3248;;;
2570058;01/11/2022 12:49:56;7;;7,2876;;;
2570060;01/11/2022 12:50:57;7;;7,2536;;;
2570062;01/11/2022 12:51:56;7;;7,13;;;
2570064;01/11/2022 12:52:56;7;;7,0016;;;
2570066;01/11/2022 12:53:56;7;;7,0136;;;
2570068;01/11/2022 12:54:56;7;;7,0324;;;
2570070;01/11/2022 12:55:56;7;;6,9796;;;
2570072;01/11/2022 12:56:56;7;;6,9736;;;
2570074;01/11/2022 12:57:57;7;;6,9588;;;
2570076;01/11/2022 12:58:56;7;;6,936;;;
2570078;01/11/2022 12:59:57;7;;6,8748;;;
2570080;01/11/2022 13:00:56;7;;6,7928;;;
2570082;01/11/2022 13:01:56;7;;6,8036;;;
2570084;01/11/2022 13:02:56;7;;6,8004;;;
2570086;01/11/2022 13:03:56;7;;6,7404;;;
2570088;01/11/2022 13:04:56;7;;6,5672;;;
2570090;01/11/2022 13:05:56;6;;6,3768;;;
2570092;01/11/2022 13:06:56;6;;6,3836;;;
2570094;01/11/2022 13:07:56;7;;6,6032;;;
2570096;01/11/2022 13:08:57;7;;6,6956;;;
2570098;01/11/2022 13:09:56;7;;6,672;;;
2570100;01/11/2022 13:10:56;7;;6,632;;;
2570102;01/11/2022 13:11:56;7;;6,6208;;;
2570104;01/11/2022 13:12:56;7;;6,5616;;;
2570106;01/11/2022 13:13:56;7;;6,5068;;;
2570108;01/11/2022 13:14:56;6;;6,3288;;;
2570110;01/11/2022 13:15:57;6;;5,9936;;;
2570112;01/11/2022 13:16:56;6;;5,8752;;;
2570114;01/11/2022 13:17:57;6;;5,988;;;
2570116;01/11/2022 13:18:56;6;;6,17;;;
2570118;01/11/2022 13:19:56;6;;6,4324;;;
2570120;01/11/2022 13:20:56;6;;6,4668;;;
2570122;01/11/2022 13:21:56;6;;6,2552;;;
2570124;01/11/2022 13:22:56;6;;6,1684;;;
2570126;01/11/2022 13:23:56;6;;6,08;;;
2570128;01/11/2022 13:24:57;6;;6,136;;;
2570130;01/11/2022 13:25:56;6;;6,1724;;;
2570132;01/11/2022 13:26:57;6;;6,36;;;
2570134;01/11/2022 13:27:56;6;;6,4432;;;
2570136;01/11/2022 13:28:56;6;;6,4132;;;
2570138;01/11/2022 13:29:56;6;;6,332;;;
2570140;01/11/2022 13:30:56;6;;6,1732;;;
2570142;01/11/2022 13:31:56;6;;6,0452;;;
2570144;01/11/2022 13:32:56;6;;6,0284;;;
2570146;01/11/2022 13:33:56;6;;6,092;;;
2570148;01/11/2022 13:34:56;6;;6,1248;;;
2570150;01/11/2022 13:35:56;6;;6,1048;;;
2570152;01/11/2022 13:36:56;6;;6,074;;;
2570154;01/11/2022 13:37:56;6;;6,0376;;;
2570156;01/11/2022 13:38:56;6;;5,9336;;;
2570158;01/11/2022 13:39:56;6;;5,8292;;;
2570160;01/11/2022 13:40:56;6;;5,8064;;;
2570162;01/11/2022 13:41:56;6;;5,8948;;;
2570164;01/11/2022 13:42:56;6;;5,936;;;
2570166;01/11/2022 13:43:56;6;;5,8856;;;
2570168;01/11/2022 13:44:56;6;;5,8732;;;
2570170;01/11/2022 13:45:56;6;;5,8812;;;
2570172;01/11/2022 13:46:56;6;;5,8552;;;
2570174;01/11/2022 13:47:56;6;;5,8384;;;
2570176;01/11/2022 13:48:56;6;;5,8376;;;
2570178;01/11/2022 13:49:56;6;;5,8104;;;
2570180;01/11/2022 13:50:56;6;;5,7556;;;
2570182;01/11/2022 13:51:56;6;;5,6588;;;
2570184;01/11/2022 13:52:56;5;;5,4704;;;
2570186;01/11/2022 13:53:56;5;;5,3284;;;
2570188;01/11/2022 13:54:56;5;;5,356;;;
2570190;01/11/2022 13:55:56;5;;5,3276;;;
2570192;01/11/2022 13:56:56;5;;5,2196;;;
2570194;01/11/2022 13:57:56;5;;5,1884;;;
2570196;01/11/2022 13:58:56;5;;5,2936;;;
2570198;01/11/2022 13:59:56;5;;5,4084;;;
2570200;01/11/2022 14:00:56;5;;5,352;;;
2570202;01/11/2022 14:01:56;5;;5,3168;;;
2570204;01/11/2022 14:02:56;5;;5,3128;;;
2570206;01/11/2022 14:03:56;5;;5,2884;;;
2570208;01/11/2022 14:04:56;5;;5,2728;;;
2570210;01/11/2022 14:05:56;5;;5,272;;;
2570212;01/11/2022 14:06:56;5;;5,2444;;;
2570214;01/11/2022 14:07:56;5;;5,22;;;
2570216;01/11/2022 14:08:56;5;;5,2224;;;
2570218;01/11/2022 14:09:56;5;;5,2348;;;
2570220;01/11/2022 14:10:56;5;;5,2016;;;
2570222;01/11/2022 14:11:56;5;;5,1456;;;
2570224;01/11/2022 14:12:56;5;;5,1028;;;
2570226;01/11/2022 14:13:56;5;;5,046;;;
2570228;01/11/2022 14:14:56;5;;4,9472;;;
2570230;01/11/2022 14:15:56;5;;4,9016;;;
2570232;01/11/2022 14:16:56;5;;4,8912;;;
2570234;01/11/2022 14:17:56;5;;4,8104;;;
2570236;01/11/2022 14:18:56;5;;4,7044;;;
2570238;01/11/2022 14:19:56;5;;4,72;;;
2570240;01/11/2022 14:20:56;5;;4,7292;;;
2570242;01/11/2022 14:21:56;5;;4,7432;;;
2570244;01/11/2022 14:22:56;5;;4,7556;;;
2570246;01/11/2022 14:23:56;5;;4,73;;;
2570248;01/11/2022 14:24:56;5;;4,6872;;;
2570250;01/11/2022 14:25:56;5;;4,5712;;;
2570252;01/11/2022 14:26:56;4;;4,418;;;
2570254;01/11/2022 14:27:57;4;;4,3576;;;
2570256;01/11/2022 14:28:56;4;;4,3344;;;
2570258;01/11/2022 14:29:56;4;;4,2916;;;
2570260;01/11/2022 14:30:56;4;;4,262;;;
2570262;01/11/2022 14:31:56;4;;4,258;;;
2570264;01/11/2022 14:32:56;4;;4,2348;;;
2570266;01/11/2022 14:33:56;4;;4,2704;;;
2570268;01/11/2022 14:34:56;4;;4,3948;;;
2570270;01/11/2022 14:35:56;5;;4,5344;;;
2570272;01/11/2022 14:36:56;4;;4,4672;;;
2570274;01/11/2022 14:37:56;4;;4,3256;;;
2570276;01/11/2022 14:38:56;4;;4,3444;;;
2570278;01/11/2022 14:39:56;4;;4,3036;;;
2570280;01/11/2022 14:40:56;4;;4,2596;;;
2570282;01/11/2022 14:41:56;4;;4,3524;;;
2570284;01/11/2022 14:42:56;4;;4,4484;;;
2570286;01/11/2022 14:43:56;4;;4,4604;;;
2570288;01/11/2022 14:44:56;4;;4,4072;;;
2570290;01/11/2022 14:45:56;4;;4,3232;;;
2570292;01/11/2022 14:46:56;4;;4,2528;;;
2570294;01/11/2022 14:47:56;4;;4,1232;;;
2570296;01/11/2022 14:48:56;4;;3,9684;;;
2570298;01/11/2022 14:49:56;4;;3,9848;;;
2570300;01/11/2022 14:50:56;4;;4,098;;;
2570302;01/11/2022 14:51:56;4;;4,0656;;;
2570304;01/11/2022 14:52:56;4;;3,998;;;
2570306;01/11/2022 14:53:56;4;;3,9764;;;
2570308;01/11/2022 14:54:56;4;;4,0092;;;