"GAD MUNICIPALIDAD DE AMBATO","","","","",""
"Reporte Solmaforo desde 01/12/2021 hasta 31/12/2021","","","","",""
"Código","Fecha","IUV","","IUV Completo",""
"2337144","01/12/2021 05:00:32","0","","0",""
"2337146","01/12/2021 05:01:32","0","","0",""
"2337148","01/12/2021 05:02:31","0","","0",""
"2337150","01/12/2021 05:03:31","0","","0",""
"2337152","01/12/2021 05:04:32","0","","0",""
"2337154","01/12/2021 05:05:31","0","","0",""
"2337156","01/12/2021 05:06:32","0","","0",""
"2337158","01/12/2021 05:07:32","0","","0",""
"2337160","01/12/2021 05:08:32","0","","0",""
"2337162","01/12/2021 05:09:31","0","","0",""
"2337164","01/12/2021 05:10:32","0","","0",""
"2337166","01/12/2021 05:11:32","0","","0",""
"2337168","01/12/2021 05:12:32","0","","0",""
"2337170","01/12/2021 05:13:31","0","","0",""
"2337172","01/12/2021 05:14:33","0","","0",""
"2337174","01/12/2021 05:15:32","0","","0",""
"2337176","01/12/2021 05:16:32","0","","0",""
"2337178","01/12/2021 05:17:32","0","","0",""
"2337180","01/12/2021 05:18:32","0","","0",""
"2337182","01/12/2021 05:19:32","0","","0",""
"2337184","01/12/2021 05:20:32","0","","0",""
"2337186","01/12/2021 05:21:32","0","","0",""
"2337188","01/12/2021 05:22:32","0","","0",""
"2337190","01/12/2021 05:23:33","0","","0",""
"2337192","01/12/2021 05:24:32","0","","0",""
"2337194","01/12/2021 05:25:32","0","","0",""
"2337196","01/12/2021 05:26:32","0","","0",""
"2337198","01/12/2021 05:27:32","0","","0",""
"2337200","01/12/2021 05:28:33","0","","0",""
"2337202","01/12/2021 05:29:32","0","","0",""
"2337204","01/12/2021 05:30:33","0","","0",""
"2337206","01/12/2021 05:31:32","0","","0",""
"2337208","01/12/2021 05:32:31","0","","0",""
"2337210","01/12/2021 05:33:32","0","","0",""
"2337212","01/12/2021 05:34:32","0","","0",""
"2337214","01/12/2021 05:35:32","0","","0",""
"2337216","01/12/2021 05:36:32","0","","0",""
"2337218","01/12/2021 05:37:32","0","","0",""
"2337220","01/12/2021 05:38:32","0","","0",""
"2337222","01/12/2021 05:39:32","0","","0",""
"2337224","01/12/2021 05:40:32","0","","0",""
"2337226","01/12/2021 05:41:32","0","","0",""
"2337228","01/12/2021 05:42:32","0","","0",""
"2337230","01/12/2021 05:43:32","0","","0",""
"2337232","01/12/2021 05:44:32","0","","0.0004",""
"2337234","01/12/2021 05:45:31","0","","0.0004",""
"2337236","01/12/2021 05:46:32","0","","0.0004",""
"2337238","01/12/2021 05:47:32","0","","0.0008",""
"2337240","01/12/2021 05:48:31","0","","0.0012",""
"2337242","01/12/2021 05:49:32","0","","0.0016",""
"2337244","01/12/2021 05:50:31","0","","0.002",""
"2337246","01/12/2021 05:51:31","0","","0.0028",""
"2337248","01/12/2021 05:52:32","0","","0.0036",""
"2337250","01/12/2021 05:53:32","0","","0.0044",""
"2337252","01/12/2021 05:54:32","0","","0.0056",""
"2337254","01/12/2021 05:55:32","0","","0.0068",""
"2337256","01/12/2021 05:56:31","0","","0.0084",""
"2337258","01/12/2021 05:57:32","0","","0.01",""
"2337260","01/12/2021 05:58:32","0","","0.0116",""
"2337262","01/12/2021 05:59:33","0","","0.014",""
"2337264","01/12/2021 06:00:31","0","","0.0168",""
"2337266","01/12/2021 06:01:33","0","","0.02",""
"2337268","01/12/2021 06:02:32","0","","0.0228",""
"2337270","01/12/2021 06:03:31","0","","0.0264",""
"2337272","01/12/2021 06:04:32","0","","0.03",""
"2337274","01/12/2021 06:05:31","0","","0.0328",""
"2337276","01/12/2021 06:06:32","0","","0.0348",""
"2337278","01/12/2021 06:07:32","0","","0.0364",""
"2337280","01/12/2021 06:08:32","0","","0.0384",""
"2337282","01/12/2021 06:09:32","0","","0.0412",""
"2337284","01/12/2021 06:10:32","0","","0.0444",""
"2337286","01/12/2021 06:11:33","0","","0.046",""
"2337288","01/12/2021 06:12:32","0","","0.0456",""
"2337290","01/12/2021 06:13:31","0","","0.046",""
"2337292","01/12/2021 06:14:32","0","","0.048",""
"2337294","01/12/2021 06:15:32","0","","0.0464",""
"2337296","01/12/2021 06:16:31","0","","0.0436",""
"2337298","01/12/2021 06:17:33","0","","0.0428",""
"2337300","01/12/2021 06:18:33","0","","0.0444",""
"2337302","01/12/2021 06:19:32","0","","0.0456",""
"2337304","01/12/2021 06:20:32","0","","0.048",""
"2337306","01/12/2021 06:21:32","0","","0.0532",""
"2337308","01/12/2021 06:22:32","0","","0.0584",""
"2337310","01/12/2021 06:23:32","0","","0.0636",""
"2337312","01/12/2021 06:24:33","0","","0.0704",""
"2337314","01/12/2021 06:25:32","0","","0.0792",""
"2337316","01/12/2021 06:26:33","0","","0.0896",""
"2337318","01/12/2021 06:27:32","0","","0.0984",""
"2337320","01/12/2021 06:28:32","0","","0.104",""
"2337322","01/12/2021 06:29:32","0","","0.1072",""
"2337324","01/12/2021 06:30:32","0","","0.1068",""
"2337326","01/12/2021 06:31:32","0","","0.1056",""
"2337328","01/12/2021 06:32:32","0","","0.102",""
"2337330","01/12/2021 06:33:32","0","","0.098",""
"2337332","01/12/2021 06:34:32","0","","0.0952",""
"2337334","01/12/2021 06:35:32","0","","0.0964",""
"2337336","01/12/2021 06:36:32","0","","0.1016",""
"2337338","01/12/2021 06:37:32","0","","0.11",""
"2337340","01/12/2021 06:38:32","0","","0.1188",""
"2337342","01/12/2021 06:39:32","0","","0.1256",""
"2337344","01/12/2021 06:40:32","0","","0.1296",""
"2337346","01/12/2021 06:41:32","0","","0.1316",""
"2337348","01/12/2021 06:42:33","0","","0.134",""
"2337350","01/12/2021 06:43:32","0","","0.1392",""
"2337352","01/12/2021 06:44:32","0","","0.1436",""
"2337354","01/12/2021 06:45:31","0","","0.144",""
"2337356","01/12/2021 06:46:31","0","","0.142",""
"2337358","01/12/2021 06:47:32","0","","0.14",""
"2337360","01/12/2021 06:48:31","0","","0.1416",""
"2337362","01/12/2021 06:49:33","0","","0.1476",""
"2337364","01/12/2021 06:50:32","0","","0.1556",""
"2337366","01/12/2021 06:51:32","0","","0.1636",""
"2337368","01/12/2021 06:52:33","0","","0.172",""
"2337370","01/12/2021 06:53:32","0","","0.1796",""
"2337372","01/12/2021 06:54:32","0","","0.1896",""
"2337374","01/12/2021 06:55:31","0","","0.2028",""
"2337376","01/12/2021 06:56:32","0","","0.2184",""
"2337378","01/12/2021 06:57:32","0","","0.2316",""
"2337380","01/12/2021 06:58:32","0","","0.24",""
"2337382","01/12/2021 06:59:33","0","","0.2404",""
"2337384","01/12/2021 07:00:33","0","","0.2408",""
"2337386","01/12/2021 07:01:32","0","","0.2444",""
"2337388","01/12/2021 07:02:33","0","","0.2516",""
"2337390","01/12/2021 07:03:31","0","","0.2636",""
"2337392","01/12/2021 07:04:32","0","","0.278",""
"2337394","01/12/2021 07:05:33","0","","0.294",""
"2337396","01/12/2021 07:06:31","0","","0.3048",""
"2337398","01/12/2021 07:07:32","0","","0.3128",""
"2337400","01/12/2021 07:08:31","0","","0.3176",""
"2337402","01/12/2021 07:09:32","0","","0.3152",""
"2337404","01/12/2021 07:10:32","0","","0.3084",""
"2337406","01/12/2021 07:11:31","0","","0.3004",""
"2337408","01/12/2021 07:12:32","0","","0.294",""
"2337410","01/12/2021 07:13:32","0","","0.2924",""
"2337412","01/12/2021 07:14:32","0","","0.2948",""
"2337414","01/12/2021 07:15:32","0","","0.3028",""
"2337416","01/12/2021 07:16:32","0","","0.3176",""
"2337418","01/12/2021 07:17:32","0","","0.3388",""
"2337420","01/12/2021 07:18:32","0","","0.366",""
"2337422","01/12/2021 07:19:32","0","","0.394",""
"2337424","01/12/2021 07:20:32","0","","0.4132",""
"2337426","01/12/2021 07:21:32","0","","0.4228",""
"2337428","01/12/2021 07:22:31","0","","0.4308",""
"2337430","01/12/2021 07:23:32","0","","0.4432",""
"2337432","01/12/2021 07:24:32","0","","0.4644",""
"2337434","01/12/2021 07:25:32","0","","0.496",""
"2337436","01/12/2021 07:26:32","1","","0.5368",""
"2337438","01/12/2021 07:27:32","1","","0.5816",""
"2337440","01/12/2021 07:28:32","1","","0.6264",""
"2337442","01/12/2021 07:29:31","1","","0.666",""
"2337444","01/12/2021 07:30:33","1","","0.6988",""
"2337446","01/12/2021 07:31:31","1","","0.7276",""
"2337448","01/12/2021 07:32:32","1","","0.7596",""
"2337450","01/12/2021 07:33:31","1","","0.7916",""
"2337452","01/12/2021 07:34:32","1","","0.8212",""
"2337454","01/12/2021 07:35:32","1","","0.848",""
"2337456","01/12/2021 07:36:32","1","","0.8728",""
"2337458","01/12/2021 07:37:32","1","","0.9084",""
"2337460","01/12/2021 07:38:32","1","","0.946",""
"2337462","01/12/2021 07:39:32","1","","0.982",""
"2337464","01/12/2021 07:40:32","1","","1.0208",""
"2337466","01/12/2021 07:41:33","1","","1.0604",""
"2337468","01/12/2021 07:42:33","1","","1.0932",""
"2337470","01/12/2021 07:43:32","1","","1.1252",""
"2337472","01/12/2021 07:44:32","1","","1.1672",""
"2337474","01/12/2021 07:45:32","1","","1.2128",""
"2337476","01/12/2021 07:46:33","1","","1.258",""
"2337478","01/12/2021 07:47:31","1","","1.3064",""
"2337480","01/12/2021 07:48:32","1","","1.3492",""
"2337482","01/12/2021 07:49:32","1","","1.388",""
"2337484","01/12/2021 07:50:33","1","","1.4248",""
"2337486","01/12/2021 07:51:32","1","","1.4592",""
"2337488","01/12/2021 07:52:33","1","","1.4868",""
"2337490","01/12/2021 07:53:31","2","","1.5124",""
"2337492","01/12/2021 07:54:33","2","","1.5268",""
"2337494","01/12/2021 07:55:32","2","","1.536",""
"2337496","01/12/2021 07:56:32","2","","1.5504",""
"2337498","01/12/2021 07:57:32","2","","1.5708",""
"2337500","01/12/2021 07:58:31","2","","1.6032",""
"2337502","01/12/2021 07:59:32","2","","1.6408",""
"2337504","01/12/2021 08:00:32","2","","1.6836",""
"2337506","01/12/2021 08:01:32","2","","1.7568",""
"2337508","01/12/2021 08:02:32","2","","1.7052",""
"2337510","01/12/2021 08:03:32","2","","1.7116",""
"2337512","01/12/2021 08:04:32","2","","1.7168",""
"2337514","01/12/2021 08:05:32","2","","1.7524",""
"2337516","01/12/2021 08:06:32","2","","1.8304",""
"2337518","01/12/2021 08:07:32","2","","1.8188",""
"2337520","01/12/2021 08:08:32","2","","1.8292",""
"2337522","01/12/2021 08:09:32","2","","1.916",""
"2337524","01/12/2021 08:10:32","2","","1.8904",""
"2337526","01/12/2021 08:11:33","2","","1.8688",""
"2337528","01/12/2021 08:12:32","2","","2.0564",""
"2337530","01/12/2021 08:13:33","2","","1.8348",""
"2337532","01/12/2021 08:14:32","2","","1.8032",""
"2337534","01/12/2021 08:15:32","2","","1.8192",""
"2337536","01/12/2021 08:16:32","2","","1.8888",""
"2337538","01/12/2021 08:17:32","2","","1.8804",""
"2337540","01/12/2021 08:18:31","2","","1.8528",""
"2337542","01/12/2021 08:19:33","2","","1.8756",""
"2337544","01/12/2021 08:20:32","2","","1.9404",""
"2337546","01/12/2021 08:21:32","2","","1.9828",""
"2337548","01/12/2021 08:22:33","2","","1.9888",""
"2337550","01/12/2021 08:23:31","2","","1.9928",""
"2337552","01/12/2021 08:24:33","2","","2.0124",""
"2337554","01/12/2021 08:25:32","2","","2.0204",""
"2337556","01/12/2021 08:26:33","2","","1.986",""
"2337558","01/12/2021 08:27:31","2","","1.9588",""
"2337560","01/12/2021 08:28:32","2","","1.9904",""
"2337562","01/12/2021 08:29:32","2","","2.0368",""
"2337564","01/12/2021 08:30:31","2","","2.08",""
"2337566","01/12/2021 08:31:32","2","","2.1048",""
"2337568","01/12/2021 08:32:31","2","","2.1504",""
"2337570","01/12/2021 08:33:32","2","","2.2052",""
"2337572","01/12/2021 08:34:31","3","","2.5408",""
"2337574","01/12/2021 08:35:32","2","","2.3644",""
"2337576","01/12/2021 08:36:31","2","","2.4536",""
"2337578","01/12/2021 08:37:33","3","","2.8104",""
"2337580","01/12/2021 08:38:32","3","","2.5504",""
"2337582","01/12/2021 08:39:32","3","","2.524",""
"2337584","01/12/2021 08:40:31","2","","2.4208",""
"2337586","01/12/2021 08:41:32","2","","2.3016",""
"2337588","01/12/2021 08:42:33","2","","2.2416",""
"2337590","01/12/2021 08:43:32","2","","2.2564",""
"2337592","01/12/2021 08:44:33","2","","2.3932",""
"2337594","01/12/2021 08:45:33","3","","2.598",""
"2337596","01/12/2021 08:46:33","3","","3.0088",""
"2337598","01/12/2021 08:47:32","3","","3.4212",""
"2337600","01/12/2021 08:48:31","4","","3.6764",""
"2337602","01/12/2021 08:49:32","4","","4.2012",""
"2337604","01/12/2021 08:50:32","4","","4.4432",""
"2337606","01/12/2021 08:51:32","4","","4.1984",""
"2337608","01/12/2021 08:52:32","4","","4.1",""
"2337610","01/12/2021 08:53:32","4","","4.3212",""
"2337612","01/12/2021 08:54:33","5","","5.2868",""
"2337614","01/12/2021 08:55:32","6","","5.678",""
"2337616","01/12/2021 08:56:32","6","","6.0648",""
"2337618","01/12/2021 08:57:32","6","","6.0056",""
"2337620","01/12/2021 08:58:32","5","","5.206",""
"2337622","01/12/2021 08:59:32","5","","4.994",""
"2337624","01/12/2021 09:00:32","5","","4.5556",""
"2337626","01/12/2021 09:01:33","3","","3.4368",""
"2337628","01/12/2021 09:02:32","3","","2.8784",""
"2337630","01/12/2021 09:03:32","3","","2.796",""
"2337632","01/12/2021 09:04:32","3","","2.8372",""
"2337634","01/12/2021 09:05:32","3","","2.8848",""
"2337636","01/12/2021 09:06:32","3","","2.9064",""
"2337638","01/12/2021 09:07:33","3","","2.9584",""
"2337640","01/12/2021 09:08:32","3","","3.2836",""
"2337642","01/12/2021 09:09:32","4","","4.204",""
"2337644","01/12/2021 09:10:32","5","","5.4852",""
"2337646","01/12/2021 09:11:32","6","","5.6352",""
"2337648","01/12/2021 09:12:32","6","","5.8408",""
"2337650","01/12/2021 09:13:32","4","","4.3744",""
"2337652","01/12/2021 09:14:32","5","","5.3436",""
"2337654","01/12/2021 09:15:32","4","","4.3468",""
"2337656","01/12/2021 09:16:33","4","","4.0964",""
"2337658","01/12/2021 09:17:31","4","","4.3768",""
"2337660","01/12/2021 09:18:32","5","","4.5136",""
"2337662","01/12/2021 09:19:32","5","","4.5844",""
"2337664","01/12/2021 09:20:32","6","","5.82",""
"2337666","01/12/2021 09:21:32","6","","5.6328",""
"2337668","01/12/2021 09:22:32","5","","5.2356",""
"2337670","01/12/2021 09:23:32","4","","4.3092",""
"2337672","01/12/2021 09:24:32","4","","4.0756",""
"2337674","01/12/2021 09:25:33","4","","3.5332",""
"2337676","01/12/2021 09:26:32","3","","3.318",""
"2337678","01/12/2021 09:27:32","3","","3.1124",""
"2337680","01/12/2021 09:28:32","3","","2.9612",""
"2337682","01/12/2021 09:29:32","3","","2.8256",""
"2337684","01/12/2021 09:30:33","3","","2.7908",""
"2337686","01/12/2021 09:31:33","3","","2.8676",""
"2337688","01/12/2021 09:32:32","3","","2.8284",""
"2337690","01/12/2021 09:33:32","3","","2.814",""
"2337692","01/12/2021 09:34:33","3","","2.8948",""
"2337694","01/12/2021 09:35:32","3","","3.0524",""
"2337696","01/12/2021 09:36:32","3","","3.2072",""
"2337698","01/12/2021 09:37:31","3","","3.3208",""
"2337700","01/12/2021 09:38:32","3","","3.4312",""
"2337702","01/12/2021 09:39:32","4","","3.57",""
"2337704","01/12/2021 09:40:33","4","","3.5536",""
"2337706","01/12/2021 09:41:33","3","","3.3976",""
"2337708","01/12/2021 09:42:32","3","","3.3468",""
"2337710","01/12/2021 09:43:32","3","","3.4068",""
"2337712","01/12/2021 09:44:32","4","","3.5056",""
"2337714","01/12/2021 09:45:33","4","","3.5496",""
"2337716","01/12/2021 09:46:32","3","","3.4736",""
"2337718","01/12/2021 09:47:32","3","","3.3348",""
"2337720","01/12/2021 09:48:33","3","","3.3276",""
"2337722","01/12/2021 09:49:31","3","","3.4744",""
"2337724","01/12/2021 09:50:32","4","","3.8772",""
"2337726","01/12/2021 09:51:32","4","","3.5096",""
"2337728","01/12/2021 09:52:32","3","","3.402",""
"2337730","01/12/2021 09:53:33","3","","3.168",""
"2337732","01/12/2021 09:54:33","3","","3.0876",""
"2337734","01/12/2021 09:55:32","3","","2.9848",""
"2337736","01/12/2021 09:56:32","3","","3.0832",""
"2337738","01/12/2021 09:57:32","3","","3.3568",""
"2337740","01/12/2021 09:58:32","4","","3.5552",""
"2337742","01/12/2021 09:59:32","4","","3.72",""
"2337744","01/12/2021 10:00:32","4","","3.8272",""
"2337746","01/12/2021 10:01:32","4","","3.9964",""
"2337748","01/12/2021 10:02:32","4","","3.982",""
"2337750","01/12/2021 10:03:32","4","","4.1748",""
"2337752","01/12/2021 10:04:32","4","","4.4252",""
"2337754","01/12/2021 10:05:32","4","","4.0668",""
"2337756","01/12/2021 10:06:32","4","","3.7192",""
"2337758","01/12/2021 10:07:32","4","","3.6228",""
"2337760","01/12/2021 10:08:32","4","","3.5404",""
"2337762","01/12/2021 10:09:32","4","","3.5292",""
"2337764","01/12/2021 10:10:32","4","","3.5208",""
"2337766","01/12/2021 10:11:32","4","","3.5236",""
"2337768","01/12/2021 10:12:33","4","","3.5408",""
"2337770","01/12/2021 10:13:32","4","","3.5992",""
"2337772","01/12/2021 10:14:32","4","","3.6484",""
"2337774","01/12/2021 10:15:33","4","","3.7712",""
"2337776","01/12/2021 10:16:33","4","","3.802",""
"2337778","01/12/2021 10:17:32","4","","3.9208",""
"2337780","01/12/2021 10:18:31","4","","4.0732",""
"2337782","01/12/2021 10:19:33","4","","4.1496",""
"2337784","01/12/2021 10:20:32","4","","4.2016",""
"2337786","01/12/2021 10:21:32","4","","4.3572",""
"2337788","01/12/2021 10:22:31","4","","4.146",""
"2337790","01/12/2021 10:23:33","4","","4.0848",""
"2337792","01/12/2021 10:24:32","4","","4.0516",""
"2337794","01/12/2021 10:25:32","4","","4.084",""
"2337796","01/12/2021 10:26:32","4","","4.2232",""
"2337798","01/12/2021 10:27:33","4","","4.1188",""
"2337800","01/12/2021 10:28:32","4","","4.1388",""
"2337802","01/12/2021 10:29:32","4","","3.9296",""
"2337804","01/12/2021 10:30:33","4","","3.8488",""
"2337806","01/12/2021 10:31:32","4","","3.7016",""
"2337808","01/12/2021 10:32:32","4","","3.5368",""
"2337810","01/12/2021 10:33:33","3","","3.4216",""
"2337812","01/12/2021 10:34:32","3","","3.308",""
"2337814","01/12/2021 10:35:32","3","","3.1992",""
"2337816","01/12/2021 10:36:33","3","","3.1436",""
"2337818","01/12/2021 10:37:32","3","","3.1252",""
"2337820","01/12/2021 10:38:32","3","","3.1592",""
"2337822","01/12/2021 10:39:32","3","","3.2228",""
"2337824","01/12/2021 10:40:32","3","","3.2468",""
"2337826","01/12/2021 10:41:33","3","","3.2388",""
"2337828","01/12/2021 10:42:32","3","","3.2272",""
"2337830","01/12/2021 10:43:32","3","","3.2204",""
"2337832","01/12/2021 10:44:33","3","","3.2188",""
"2337834","01/12/2021 10:45:32","3","","3.2116",""
"2337836","01/12/2021 10:46:32","3","","3.2128",""
"2337838","01/12/2021 10:47:32","3","","3.206",""
"2337840","01/12/2021 10:48:33","3","","3.2044",""
"2337842","01/12/2021 10:49:32","3","","3.2028",""
"2337844","01/12/2021 10:50:33","3","","3.2184",""
"2337846","01/12/2021 10:51:32","3","","3.2544",""
"2337848","01/12/2021 10:52:32","3","","3.28",""
"2337850","01/12/2021 10:53:33","3","","3.2884",""
"2337852","01/12/2021 10:54:32","3","","3.2896",""
"2337854","01/12/2021 10:55:33","3","","3.2972",""
"2337856","01/12/2021 10:56:33","3","","3.2912",""
"2337858","01/12/2021 10:57:33","3","","3.2672",""
"2337860","01/12/2021 10:58:32","3","","3.2352",""
"2337862","01/12/2021 10:59:32","3","","3.2004",""
"2337864","01/12/2021 11:00:32","3","","3.1692",""
"2337866","01/12/2021 11:01:32","3","","3.15",""
"2337868","01/12/2021 11:02:33","3","","3.1436",""
"2337870","01/12/2021 11:03:32","3","","3.1388",""
"2337872","01/12/2021 11:04:32","3","","3.1196",""
"2337874","01/12/2021 11:05:33","3","","3.078",""
"2337876","01/12/2021 11:06:33","3","","3.0212",""
"2337878","01/12/2021 11:07:32","3","","2.9592",""
"2337880","01/12/2021 11:08:32","3","","2.9056",""
"2337882","01/12/2021 11:09:33","3","","2.8732",""
"2337884","01/12/2021 11:10:33","3","","2.8584",""
"2337886","01/12/2021 11:11:32","3","","2.8516",""
"2337888","01/12/2021 11:12:32","3","","2.8532",""
"2337890","01/12/2021 11:13:33","3","","2.8556",""
"2337892","01/12/2021 11:14:33","3","","2.8508",""
"2337894","01/12/2021 11:15:33","3","","2.842",""
"2337896","01/12/2021 11:16:32","3","","2.8252",""
"2337898","01/12/2021 11:17:32","3","","2.8028",""
"2337900","01/12/2021 11:18:32","3","","2.7792",""
"2337902","01/12/2021 11:19:32","3","","2.7508",""
"2337904","01/12/2021 11:20:33","3","","2.7168",""
"2337906","01/12/2021 11:21:33","3","","2.688",""
"2337908","01/12/2021 11:22:33","3","","2.6664",""
"2337910","01/12/2021 11:23:32","3","","2.6512",""
"2337912","01/12/2021 11:24:33","3","","2.6444",""
"2337914","01/12/2021 11:25:33","3","","2.6492",""
"2337916","01/12/2021 11:26:33","3","","2.666",""
"2337918","01/12/2021 11:27:33","3","","2.696",""
"2337920","01/12/2021 11:28:32","3","","2.7336",""
"2337922","01/12/2021 11:29:33","3","","2.7704",""
"2337924","01/12/2021 11:30:32","3","","2.8052",""
"2337926","01/12/2021 11:31:32","3","","2.8356",""
"2337928","01/12/2021 11:32:33","3","","2.8588",""
"2337930","01/12/2021 11:33:32","3","","2.8772",""
"2337932","01/12/2021 11:34:32","3","","2.894",""
"2337934","01/12/2021 11:35:31","3","","2.9172",""
"2337936","01/12/2021 11:36:33","3","","2.9408",""
"2337938","01/12/2021 11:37:33","3","","2.9644",""
"2337940","01/12/2021 11:38:33","3","","2.986",""
"2337942","01/12/2021 11:39:32","3","","2.9964",""
"2337944","01/12/2021 11:40:33","3","","3.0036",""
"2337946","01/12/2021 11:41:32","3","","3.0124",""
"2337948","01/12/2021 11:42:32","3","","3.0128",""
"2337950","01/12/2021 11:43:32","3","","3.006",""
"2337952","01/12/2021 11:44:32","3","","2.9928",""
"2337954","01/12/2021 11:45:32","3","","2.9792",""
"2337956","01/12/2021 11:46:32","3","","2.9752",""
"2337958","01/12/2021 11:47:33","3","","2.9824",""
"2337960","01/12/2021 11:48:33","3","","2.9904",""
"2337962","01/12/2021 11:49:33","3","","2.992",""
"2337964","01/12/2021 11:50:33","3","","2.984",""
"2337966","01/12/2021 11:51:33","3","","2.97",""
"2337968","01/12/2021 11:52:32","3","","2.948",""
"2337970","01/12/2021 11:53:33","3","","2.9232",""
"2337972","01/12/2021 11:54:33","3","","2.8972",""
"2337974","01/12/2021 11:55:33","3","","2.8776",""
"2337976","01/12/2021 11:56:33","3","","2.866",""
"2337978","01/12/2021 11:57:32","3","","2.868",""
"2337980","01/12/2021 11:58:33","3","","2.8792",""
"2337982","01/12/2021 11:59:32","3","","2.8948",""
"2337984","01/12/2021 12:00:33","3","","2.9052",""
"2337986","01/12/2021 12:01:33","3","","2.914",""
"2337988","01/12/2021 12:02:32","3","","2.9184",""
"2337990","01/12/2021 12:03:33","3","","2.932",""
"2337992","01/12/2021 12:04:32","3","","2.956",""
"2337994","01/12/2021 12:05:33","3","","2.998",""
"2337996","01/12/2021 12:06:32","3","","3.0608",""
"2337998","01/12/2021 12:07:32","3","","3.132",""
"2338000","01/12/2021 12:08:33","3","","3.2088",""
"2338002","01/12/2021 12:09:32","3","","3.2832",""
"2338003","01/12/2021 12:10:33","3","","3.3348",""
"2338004","01/12/2021 12:11:32","3","","3.3196",""
"2338005","01/12/2021 12:12:32","3","","3.2864",""
"2338006","01/12/2021 12:13:32","3","","3.2452",""
"2338007","01/12/2021 12:14:32","3","","3.204",""
"2338008","01/12/2021 12:15:33","3","","3.1724",""
"2338009","01/12/2021 12:16:33","3","","3.1432",""
"2338010","01/12/2021 12:17:33","3","","3.1064",""
"2338011","01/12/2021 12:18:33","3","","3.0724",""
"2338012","01/12/2021 12:19:33","3","","3.0444",""
"2338013","01/12/2021 12:20:32","3","","3.03",""
"2338014","01/12/2021 12:21:32","3","","3.0316",""
"2338015","01/12/2021 12:22:33","3","","3.0472",""
"2338016","01/12/2021 12:23:33","3","","3.072",""
"2338017","01/12/2021 12:24:32","3","","3.1028",""
"2338018","01/12/2021 12:25:32","3","","3.1196",""
"2338019","01/12/2021 12:26:33","3","","3.1272",""
"2338020","01/12/2021 12:27:33","3","","3.1432",""
"2338021","01/12/2021 12:28:33","3","","3.1612",""
"2338022","01/12/2021 12:29:33","3","","3.184",""
"2338023","01/12/2021 12:30:33","3","","3.21",""
"2338024","01/12/2021 12:31:33","3","","3.2496",""
"2338026","01/12/2021 12:32:33","3","","3.276",""
"2338029","01/12/2021 12:33:32","3","","3.2964",""
"2338032","01/12/2021 12:34:32","3","","3.3196",""
"2338035","01/12/2021 12:35:32","3","","3.3372",""
"2338038","01/12/2021 12:36:33","3","","3.322",""
"2338041","01/12/2021 12:37:32","3","","3.276",""
"2338044","01/12/2021 12:38:32","3","","3.2152",""
"2338047","01/12/2021 12:39:32","3","","3.1628",""
"2338050","01/12/2021 12:40:33","3","","3.1204",""
"2338053","01/12/2021 12:41:32","3","","3.0904",""
"2338056","01/12/2021 12:42:32","3","","3.0656",""
"2338059","01/12/2021 12:43:32","3","","3.046",""
"2338062","01/12/2021 12:44:32","3","","3.0148",""
"2338065","01/12/2021 12:45:33","3","","2.9684",""
"2338068","01/12/2021 12:46:32","3","","2.9196",""
"2338071","01/12/2021 12:47:32","3","","2.8776",""
"2338074","01/12/2021 12:48:33","3","","2.852",""
"2338077","01/12/2021 12:49:32","3","","2.858",""
"2338080","01/12/2021 12:50:32","3","","2.8796",""
"2338083","01/12/2021 12:51:33","3","","2.9008",""
"2338086","01/12/2021 12:52:33","3","","2.9104",""