"GAD MUNICIPALIDAD DE AMBATO","","","","","","",""
"Reporte Solmaforo desde 01/06/2022 hasta 30/06/2022","","","","","","",""
"Código","Fecha","IUV","","IUV Completo","","",""
"2489349","01/06/2022 05:01:04","0","","0","","",""
"2489350","01/06/2022 05:02:03","0","","0","","",""
"2489351","01/06/2022 05:03:04","0","","0","","",""
"2489352","01/06/2022 05:04:04","0","","0","","",""
"2489353","01/06/2022 05:05:04","0","","0","","",""
"2489354","01/06/2022 05:06:04","0","","0","","",""
"2489355","01/06/2022 05:08:04","0","","0","","",""
"2489356","01/06/2022 05:09:03","0","","0","","",""
"2489357","01/06/2022 05:10:04","0","","0","","",""
"2489358","01/06/2022 05:11:04","0","","0","","",""
"2489359","01/06/2022 05:12:04","0","","0","","",""
"2489360","01/06/2022 05:13:04","0","","0","","",""
"2489361","01/06/2022 05:15:04","0","","0","","",""
"2489362","01/06/2022 05:16:03","0","","0","","",""
"2489363","01/06/2022 05:17:04","0","","0","","",""
"2489364","01/06/2022 05:18:03","0","","0","","",""
"2489365","01/06/2022 05:19:04","0","","0","","",""
"2489366","01/06/2022 05:20:03","0","","0","","",""
"2489367","01/06/2022 05:22:04","0","","0","","",""
"2489368","01/06/2022 05:23:03","0","","0","","",""
"2489369","01/06/2022 05:24:04","0","","0","","",""
"2489370","01/06/2022 05:25:03","0","","0","","",""
"2489371","01/06/2022 05:26:04","0","","0","","",""
"2489372","01/06/2022 05:27:03","0","","0","","",""
"2489373","01/06/2022 05:29:03","0","","0","","",""
"2489374","01/06/2022 05:30:04","0","","0","","",""
"2489375","01/06/2022 05:31:04","0","","0","","",""
"2489376","01/06/2022 05:32:03","0","","0","","",""
"2489377","01/06/2022 05:33:04","0","","0","","",""
"2489378","01/06/2022 05:34:03","0","","0","","",""
"2489379","01/06/2022 05:36:03","0","","0","","",""
"2489380","01/06/2022 05:37:04","0","","0","","",""
"2489381","01/06/2022 05:38:04","0","","0","","",""
"2489382","01/06/2022 05:39:04","0","","0","","",""
"2489383","01/06/2022 05:40:03","0","","0","","",""
"2489384","01/06/2022 05:41:03","0","","0","","",""
"2489385","01/06/2022 05:43:03","0","","0","","",""
"2489386","01/06/2022 05:44:04","0","","0","","",""
"2489387","01/06/2022 05:45:04","0","","0","","",""
"2489388","01/06/2022 05:46:04","0","","0","","",""
"2489389","01/06/2022 05:47:04","0","","0","","",""
"2489390","01/06/2022 05:48:04","0","","0","","",""
"2489391","01/06/2022 05:50:03","0","","0","","",""
"2489392","01/06/2022 05:51:04","0","","0","","",""
"2489393","01/06/2022 05:52:03","0","","0","","",""
"2489394","01/06/2022 05:53:04","0","","0","","",""
"2489395","01/06/2022 05:54:03","0","","0.0004","","",""
"2489396","01/06/2022 05:55:04","0","","0.0004","","",""
"2489397","01/06/2022 05:57:04","0","","0.0012","","",""
"2489398","01/06/2022 05:58:04","0","","0.0016","","",""
"2489399","01/06/2022 05:59:03","0","","0.0024","","",""
"2489400","01/06/2022 06:00:04","0","","0.0032","","",""
"2489401","01/06/2022 06:01:03","0","","0.0044","","",""
"2489402","01/06/2022 06:02:04","0","","0.0056","","",""
"2489403","01/06/2022 06:04:04","0","","0.008","","",""
"2489404","01/06/2022 06:05:03","0","","0.0096","","",""
"2489405","01/06/2022 06:06:04","0","","0.0112","","",""
"2489406","01/06/2022 06:07:04","0","","0.0128","","",""
"2489407","01/06/2022 06:08:03","0","","0.0148","","",""
"2489408","01/06/2022 06:09:04","0","","0.0168","","",""
"2489409","01/06/2022 06:11:04","0","","0.0224","","",""
"2489410","01/06/2022 06:12:03","0","","0.0256","","",""
"2489411","01/06/2022 06:13:04","0","","0.0288","","",""
"2489412","01/06/2022 06:14:04","0","","0.032","","",""
"2489413","01/06/2022 06:15:03","0","","0.0356","","",""
"2489414","01/06/2022 06:16:03","0","","0.0392","","",""
"2489415","01/06/2022 06:18:04","0","","0.046","","",""
"2489416","01/06/2022 06:19:03","0","","0.0504","","",""
"2489417","01/06/2022 06:20:04","0","","0.0544","","",""
"2489418","01/06/2022 06:21:03","0","","0.058","","",""
"2489419","01/06/2022 06:22:04","0","","0.062","","",""
"2489420","01/06/2022 06:23:04","0","","0.0664","","",""
"2489421","01/06/2022 06:25:04","0","","0.0756","","",""
"2489422","01/06/2022 06:26:03","0","","0.0812","","",""
"2489423","01/06/2022 06:27:04","0","","0.0868","","",""
"2489424","01/06/2022 06:28:03","0","","0.0932","","",""
"2489425","01/06/2022 06:29:04","0","","0.1","","",""
"2489426","01/06/2022 06:30:04","0","","0.1072","","",""
"2489427","01/06/2022 06:32:03","0","","0.1232","","",""
"2489428","01/06/2022 06:33:03","0","","0.1324","","",""
"2489429","01/06/2022 06:34:04","0","","0.1412","","",""
"2489430","01/06/2022 06:35:03","0","","0.1504","","",""
"2489431","01/06/2022 06:36:04","0","","0.1588","","",""
"2489432","01/06/2022 06:37:03","0","","0.1668","","",""
"2489433","01/06/2022 06:39:03","0","","0.1828","","",""
"2489434","01/06/2022 06:40:04","0","","0.1908","","",""
"2489435","01/06/2022 06:41:03","0","","0.1992","","",""
"2489436","01/06/2022 06:42:03","0","","0.206","","",""
"2489437","01/06/2022 06:43:04","0","","0.2136","","",""
"2489438","01/06/2022 06:44:03","0","","0.222","","",""
"2489439","01/06/2022 06:46:03","0","","0.2428","","",""
"2489440","01/06/2022 06:47:04","0","","0.2528","","",""
"2489441","01/06/2022 06:48:03","0","","0.2644","","",""
"2489442","01/06/2022 06:49:04","0","","0.2728","","",""
"2489443","01/06/2022 06:50:04","0","","0.28","","",""
"2489444","01/06/2022 06:51:03","0","","0.286","","",""
"2489445","01/06/2022 06:53:03","0","","0.3016","","",""
"2489446","01/06/2022 06:54:04","0","","0.316","","",""
"2489447","01/06/2022 06:55:03","0","","0.3328","","",""
"2489448","01/06/2022 06:56:04","0","","0.3496","","",""
"2489449","01/06/2022 06:57:03","0","","0.368","","",""
"2489450","01/06/2022 06:58:04","0","","0.3876","","",""
"2489451","01/06/2022 07:00:03","0","","0.4396","","",""
"2489452","01/06/2022 07:01:04","0","","0.4692","","",""
"2489453","01/06/2022 07:02:03","0","","0.4988","","",""
"2489454","01/06/2022 07:03:04","1","","0.5328","","",""
"2489455","01/06/2022 07:04:03","1","","0.5668","","",""
"2489456","01/06/2022 07:05:04","1","","0.5988","","",""
"2489457","01/06/2022 07:07:04","1","","0.6504","","",""
"2489458","01/06/2022 07:08:04","1","","0.668","","",""
"2489459","01/06/2022 07:09:03","1","","0.6796","","",""
"2489460","01/06/2022 07:10:04","1","","0.6896","","",""
"2489461","01/06/2022 07:11:03","1","","0.6964","","",""
"2489462","01/06/2022 07:12:04","1","","0.7016","","",""
"2489463","01/06/2022 07:13:03","1","","0.7072","","",""
"2489464","01/06/2022 07:14:04","1","","0.716","","",""
"2489465","01/06/2022 07:15:04","1","","0.732","","",""
"2489466","01/06/2022 07:16:03","1","","0.7472","","",""
"2489467","01/06/2022 07:17:03","1","","0.764","","",""
"2489468","01/06/2022 07:18:03","1","","0.7804","","",""
"2489469","01/06/2022 07:19:04","1","","0.8016","","",""
"2489470","01/06/2022 07:20:03","1","","0.832","","",""
"2489471","01/06/2022 07:21:04","1","","0.8812","","",""
"2489472","01/06/2022 07:22:03","1","","0.9272","","",""
"2489473","01/06/2022 07:23:04","1","","0.9656","","",""
"2489474","01/06/2022 07:24:03","1","","0.978","","",""
"2489475","01/06/2022 07:25:03","1","","0.9728","","",""
"2489476","01/06/2022 07:26:04","1","","0.9864","","",""
"2489477","01/06/2022 07:27:03","1","","1.0124","","",""
"2489478","01/06/2022 07:28:04","1","","1.0208","","",""
"2489479","01/06/2022 07:29:03","1","","1.0524","","",""
"2489480","01/06/2022 07:30:04","1","","1.0916","","",""
"2489481","01/06/2022 07:31:03","1","","1.1676","","",""
"2489482","01/06/2022 07:32:04","1","","1.1904","","",""
"2489483","01/06/2022 07:33:03","1","","1.1684","","",""
"2489484","01/06/2022 07:34:03","1","","1.1084","","",""
"2489485","01/06/2022 07:35:03","1","","1.0784","","",""
"2489486","01/06/2022 07:36:03","1","","1.0588","","",""
"2489487","01/06/2022 07:37:04","1","","1.1044","","",""
"2489488","01/06/2022 07:38:03","1","","1.2288","","",""
"2489489","01/06/2022 07:39:04","1","","1.1528","","",""
"2489490","01/06/2022 07:40:03","1","","1.0824","","",""
"2489491","01/06/2022 07:41:04","1","","1.0716","","",""
"2489492","01/06/2022 07:42:03","1","","0.8908","","",""
"2489493","01/06/2022 07:43:03","1","","0.7936","","",""
"2489494","01/06/2022 07:44:03","1","","0.8008","","",""
"2489495","01/06/2022 07:45:03","1","","0.7988","","",""
"2489496","01/06/2022 07:46:04","1","","0.7584","","",""
"2489497","01/06/2022 07:47:03","1","","0.792","","",""
"2489498","01/06/2022 07:48:04","1","","1.0664","","",""
"2489499","01/06/2022 07:49:03","1","","1.4116","","",""
"2489500","01/06/2022 07:50:04","1","","1.4792","","",""
"2489501","01/06/2022 07:51:03","1","","1.3636","","",""
"2489502","01/06/2022 07:52:03","2","","1.6504","","",""
"2489503","01/06/2022 07:53:04","2","","1.7056","","",""
"2489504","01/06/2022 07:54:03","2","","1.7208","","",""
"2489505","01/06/2022 07:55:04","2","","1.6584","","",""
"2489506","01/06/2022 07:56:03","1","","1.3972","","",""
"2489507","01/06/2022 07:57:04","1","","1.3252","","",""
"2489508","01/06/2022 07:58:03","1","","1.1408","","",""
"2489509","01/06/2022 07:59:04","1","","1.0472","","",""
"2489510","01/06/2022 08:00:03","1","","0.9884","","",""
"2489511","01/06/2022 08:01:03","1","","0.9876","","",""
"2489512","01/06/2022 08:02:03","1","","1.0564","","",""
"2489513","01/06/2022 08:03:03","1","","1.1644","","",""
"2489514","01/06/2022 08:04:04","1","","1.2212","","",""
"2489515","01/06/2022 08:05:03","1","","1.2532","","",""
"2489516","01/06/2022 08:06:04","1","","1.276","","",""
"2489517","01/06/2022 08:07:03","1","","1.162","","",""
"2489518","01/06/2022 08:08:04","1","","1.2436","","",""
"2489519","01/06/2022 08:09:03","1","","1.4884","","",""
"2489520","01/06/2022 08:10:03","1","","1.4044","","",""
"2489521","01/06/2022 08:11:03","1","","1.192","","",""
"2489522","01/06/2022 08:12:03","1","","1.2096","","",""
"2489523","01/06/2022 08:13:04","1","","1.2036","","",""
"2489524","01/06/2022 08:14:03","1","","1.3764","","",""
"2489525","01/06/2022 08:15:04","1","","1.2856","","",""
"2489526","01/06/2022 08:16:03","1","","1.2724","","",""
"2489527","01/06/2022 08:17:04","1","","1.236","","",""
"2489528","01/06/2022 08:18:03","1","","1.3168","","",""
"2489529","01/06/2022 08:19:03","1","","1.246","","",""
"2489530","01/06/2022 08:20:03","1","","1.23","","",""
"2489531","01/06/2022 08:21:03","1","","1.2572","","",""
"2489532","01/06/2022 08:22:04","1","","1.2472","","",""
"2489533","01/06/2022 08:23:03","1","","1.3304","","",""
"2489534","01/06/2022 08:24:04","1","","1.354","","",""
"2489535","01/06/2022 08:25:03","1","","1.372","","",""
"2489536","01/06/2022 08:26:04","1","","1.2668","","",""
"2489537","01/06/2022 08:27:03","1","","1.3416","","",""
"2489538","01/06/2022 08:28:03","1","","1.3096","","",""
"2489539","01/06/2022 08:29:03","1","","1.3692","","",""
"2489540","01/06/2022 08:30:03","1","","1.3428","","",""
"2489541","01/06/2022 08:31:04","1","","1.4228","","",""
"2489542","01/06/2022 08:32:03","1","","1.394","","",""
"2489543","01/06/2022 08:33:04","1","","1.4112","","",""
"2489544","01/06/2022 08:34:03","1","","1.4296","","",""
"2489545","01/06/2022 08:35:03","1","","1.4584","","",""
"2489546","01/06/2022 08:36:03","2","","1.52","","",""
"2489547","01/06/2022 08:37:03","2","","1.6044","","",""
"2489548","01/06/2022 08:38:04","2","","1.6652","","",""
"2489549","01/06/2022 08:39:03","2","","1.6864","","",""
"2489550","01/06/2022 08:40:04","2","","1.716","","",""
"2489551","01/06/2022 08:41:03","2","","1.7692","","",""
"2489552","01/06/2022 08:42:04","2","","1.8628","","",""
"2489553","01/06/2022 08:43:03","2","","1.9744","","",""
"2489554","01/06/2022 08:44:03","2","","2.08","","",""
"2489555","01/06/2022 08:45:03","2","","2.1812","","",""
"2489556","01/06/2022 08:46:03","3","","2.7376","","",""
"2489557","01/06/2022 08:47:03","3","","2.8984","","",""
"2489558","01/06/2022 08:48:03","2","","1.9676","","",""
"2489559","01/06/2022 08:49:04","2","","1.8232","","",""
"2489560","01/06/2022 08:50:03","2","","1.7844","","",""
"2489561","01/06/2022 08:51:04","2","","1.7892","","",""
"2489562","01/06/2022 08:52:03","2","","1.828","","",""
"2489563","01/06/2022 08:53:03","2","","1.8852","","",""
"2489564","01/06/2022 08:54:03","2","","1.9496","","",""
"2489565","01/06/2022 08:55:03","2","","1.9948","","",""
"2489566","01/06/2022 08:56:04","2","","2.0244","","",""
"2489567","01/06/2022 08:57:03","2","","2.0408","","",""
"2489568","01/06/2022 08:58:04","2","","1.9344","","",""
"2489569","01/06/2022 08:59:03","2","","1.9764","","",""
"2489570","01/06/2022 09:00:04","2","","1.9996","","",""
"2489571","01/06/2022 09:01:03","2","","2.0272","","",""
"2489572","01/06/2022 09:02:03","2","","2.1116","","",""
"2489573","01/06/2022 09:03:03","2","","2.102","","",""
"2489574","01/06/2022 09:04:03","2","","1.9844","","",""
"2489575","01/06/2022 09:05:03","2","","1.9364","","",""
"2489576","01/06/2022 09:06:03","2","","1.906","","",""
"2489577","01/06/2022 09:07:04","2","","1.9112","","",""
"2489578","01/06/2022 09:08:03","2","","1.9612","","",""
"2489579","01/06/2022 09:09:04","2","","2.0336","","",""
"2489580","01/06/2022 09:10:03","2","","2.1852","","",""
"2489581","01/06/2022 09:11:03","2","","2.308","","",""
"2489582","01/06/2022 09:12:03","2","","2.3744","","",""
"2489583","01/06/2022 09:13:03","2","","2.4348","","",""
"2489584","01/06/2022 09:14:03","2","","2.322","","",""
"2489585","01/06/2022 09:15:03","2","","2.2264","","",""
"2489586","01/06/2022 09:16:04","2","","2.3932","","",""
"2489587","01/06/2022 09:17:03","2","","2.2636","","",""
"2489588","01/06/2022 09:18:04","2","","2.3056","","",""
"2489589","01/06/2022 09:19:03","2","","2.186","","",""
"2489590","01/06/2022 09:20:03","2","","2.186","","",""
"2489591","01/06/2022 09:21:03","2","","2.1908","","",""
"2489592","01/06/2022 09:22:03","2","","2.0436","","",""
"2489593","01/06/2022 09:23:04","2","","1.944","","",""
"2489594","01/06/2022 09:24:03","2","","1.8472","","",""
"2489595","01/06/2022 09:25:04","2","","1.7756","","",""
"2489596","01/06/2022 09:26:03","2","","1.7372","","",""
"2489597","01/06/2022 09:27:04","2","","1.7172","","",""
"2489598","01/06/2022 09:28:03","2","","1.7064","","",""
"2489599","01/06/2022 09:29:03","2","","1.6964","","",""
"2489600","01/06/2022 09:30:03","2","","1.6756","","",""
"2489601","01/06/2022 09:31:03","2","","1.6476","","",""
"2489602","01/06/2022 09:32:03","2","","1.6164","","",""
"2489603","01/06/2022 09:33:03","2","","1.594","","",""
"2489604","01/06/2022 09:34:04","2","","1.6004","","",""
"2489605","01/06/2022 09:35:03","2","","1.6548","","",""
"2489606","01/06/2022 09:36:04","2","","1.7452","","",""
"2489607","01/06/2022 09:37:03","2","","1.8544","","",""
"2489608","01/06/2022 09:38:03","2","","1.9484","","",""
"2489609","01/06/2022 09:39:03","2","","2.0424","","",""
"2489610","01/06/2022 09:40:03","2","","2.118","","",""
"2489611","01/06/2022 09:41:03","2","","2.0836","","",""
"2489612","01/06/2022 09:42:03","2","","1.9924","","",""
"2489613","01/06/2022 09:43:04","2","","1.9264","","",""
"2489614","01/06/2022 09:44:03","2","","1.9788","","",""
"2489615","01/06/2022 09:45:03","2","","2.026","","",""
"2489616","01/06/2022 09:46:03","2","","2.0816","","",""
"2489617","01/06/2022 09:47:03","2","","2.1416","","",""
"2489618","01/06/2022 09:48:03","2","","2.1436","","",""
"2489619","01/06/2022 09:49:03","2","","2.1752","","",""
"2489620","01/06/2022 09:50:03","2","","2.2236","","",""
"2489621","01/06/2022 09:51:03","2","","2.2456","","",""
"2489622","01/06/2022 09:52:04","2","","2.2772","","",""
"2489623","01/06/2022 09:53:03","2","","2.2796","","",""
"2489624","01/06/2022 09:54:03","2","","2.2384","","",""
"2489625","01/06/2022 09:55:03","2","","2.1608","","",""
"2489626","01/06/2022 09:56:03","2","","2.0752","","",""
"2489627","01/06/2022 09:57:03","2","","1.9804","","",""
"2489628","01/06/2022 09:58:03","2","","1.8972","","",""
"2489629","01/06/2022 09:59:03","2","","1.8368","","",""
"2489630","01/06/2022 10:00:03","2","","1.7944","","",""
"2489631","01/06/2022 10:01:04","2","","1.764","","",""
"2489632","01/06/2022 10:02:03","2","","1.7528","","",""
"2489633","01/06/2022 10:03:03","2","","1.74","","",""
"2489634","01/06/2022 10:04:03","2","","1.7304","","",""
"2489635","01/06/2022 10:05:03","2","","1.7248","","",""
"2489636","01/06/2022 10:06:03","2","","1.7248","","",""
"2489637","01/06/2022 10:07:03","2","","1.7436","","",""
"2489638","01/06/2022 10:08:04","2","","1.7636","","",""
"2489639","01/06/2022 10:09:03","2","","1.7792","","",""
"2489640","01/06/2022 10:10:04","2","","1.792","","",""
"2489641","01/06/2022 10:11:03","2","","1.8052","","",""
"2489642","01/06/2022 10:12:03","2","","1.84","","",""
"2489643","01/06/2022 10:13:03","2","","1.884","","",""
"2489644","01/06/2022 10:14:03","2","","1.916","","",""
"2489645","01/06/2022 10:15:03","2","","1.9428","","",""
"2489646","01/06/2022 10:16:03","2","","1.9656","","",""
"2489647","01/06/2022 10:17:04","2","","1.964","","",""
"2489648","01/06/2022 10:18:03","2","","1.9524","","",""
"2489649","01/06/2022 10:19:04","2","","1.942","","",""
"2489650","01/06/2022 10:20:03","2","","1.9392","","",""
"2489651","01/06/2022 10:21:03","2","","1.94","","",""
"2489652","01/06/2022 10:22:03","2","","1.9384","","",""
"2489653","01/06/2022 10:23:03","2","","1.9324","","",""
"2489654","01/06/2022 10:24:03","2","","1.9164","","",""
"2489655","01/06/2022 10:25:03","2","","1.8868","","",""
"2489656","01/06/2022 10:26:04","2","","1.8512","","",""
"2489657","01/06/2022 10:27:03","2","","1.8436","","",""
"2489658","01/06/2022 10:28:04","2","","1.8748","","",""
"2489659","01/06/2022 10:29:03","2","","1.9332","","",""
"2489660","01/06/2022 10:30:03","2","","2.0176","","",""
"2489661","01/06/2022 10:31:03","2","","2.11","","",""
"2489662","01/06/2022 10:32:03","2","","2.1672","","",""
"2489663","01/06/2022 10:33:04","2","","2.178","","",""
"2489664","01/06/2022 10:34:03","2","","2.1488","","",""
"2489665","01/06/2022 10:35:03","2","","2.0904","","",""
"2489666","01/06/2022 10:36:03","2","","2.0208","","",""
"2489667","01/06/2022 10:37:04","2","","1.9472","","",""
"2489668","01/06/2022 10:38:03","2","","1.8704","","",""
"2489669","01/06/2022 10:39:03","2","","1.798","","",""
"2489670","01/06/2022 10:40:03","2","","1.7236","","",""
"2489671","01/06/2022 10:41:03","2","","1.6476","","",""
"2489672","01/06/2022 10:42:03","2","","1.576","","",""
"2489673","01/06/2022 10:43:03","2","","1.5096","","",""
"2489674","01/06/2022 10:44:04","1","","1.4584","","",""
"2489675","01/06/2022 10:45:03","1","","1.4272","","",""
"2489676","01/06/2022 10:46:03","1","","1.4136","","",""
"2489677","01/06/2022 10:47:03","1","","1.4112","","",""
"2489678","01/06/2022 10:48:03","1","","1.4256","","",""
"2489679","01/06/2022 10:49:03","1","","1.47","","",""
"2489680","01/06/2022 10:50:03","2","","1.5472","","",""
"2489681","01/06/2022 10:51:03","2","","1.6428","","",""
"2489682","01/06/2022 10:52:03","2","","1.7208","","",""
"2489683","01/06/2022 10:53:03","2","","1.77","","",""
"2489684","01/06/2022 10:54:03","2","","1.8044","","",""
"2489685","01/06/2022 10:55:03","2","","1.8488","","",""
"2489686","01/06/2022 10:56:03","2","","1.9296","","",""
"2489687","01/06/2022 10:57:03","2","","2.02","","",""
"2489688","01/06/2022 10:58:03","2","","2.136","","",""
"2489689","01/06/2022 10:59:03","2","","2.3168","","",""
"2489690","01/06/2022 11:00:03","3","","2.5096","","",""
"2489691","01/06/2022 11:01:03","3","","2.5956","","",""
"2489692","01/06/2022 11:02:04","3","","2.6744","","",""
"2489693","01/06/2022 11:03:03","3","","2.6144","","",""
"2489694","01/06/2022 11:04:03","3","","2.6476","","",""
"2489695","01/06/2022 11:05:03","3","","2.7892","","",""
"2489696","01/06/2022 11:06:03","3","","2.9276","","",""
"2489697","01/06/2022 11:07:03","3","","2.8048","","",""
"2489698","01/06/2022 11:08:03","3","","2.6136","","",""
"2489699","01/06/2022 11:09:03","2","","2.4404","","",""
"2489700","01/06/2022 11:10:03","2","","2.256","","",""
"2489701","01/06/2022 11:11:04","2","","2.0532","","",""
"2489702","01/06/2022 11:12:03","2","","1.8612","","",""
"2489703","01/06/2022 11:13:03","2","","1.6764","","",""
"2489704","01/06/2022 11:14:03","2","","1.5332","","",""
"2489705","01/06/2022 11:15:03","1","","1.4448","","",""
"2489706","01/06/2022 11:16:03","1","","1.4188","","",""
"2489707","01/06/2022 11:17:03","1","","1.4324","","",""
"2489708","01/06/2022 11:18:03","1","","1.466","","",""
"2489709","01/06/2022 11:19:03","2","","1.5228","","",""
"2489710","01/06/2022 11:20:03","2","","1.614","","",""
"2489711","01/06/2022 11:21:03","2","","1.7208","","",""
"2489712","01/06/2022 11:22:03","2","","1.804","","",""
"2489713","01/06/2022 11:23:03","2","","1.8676","","",""
"2489714","01/06/2022 11:24:03","2","","1.9216","","",""
"2489715","01/06/2022 11:25:03","2","","1.97","","",""
"2489716","01/06/2022 11:26:03","2","","2.0044","","",""
"2489717","01/06/2022 11:27:03","2","","2.03","","",""
"2489718","01/06/2022 11:28:03","2","","2.058","","",""
"2489719","01/06/2022 11:29:03","2","","2.088","","",""
"2489720","01/06/2022 11:30:03","2","","2.114","","",""
"2489721","01/06/2022 11:31:03","2","","2.1368","","",""
"2489722","01/06/2022 11:32:03","2","","2.1568","","",""
"2489723","01/06/2022 11:33:03","2","","2.1636","","",""
"2489724","01/06/2022 11:34:03","2","","2.166","","",""
"2489725","01/06/2022 11:35:03","2","","2.1572","","",""
"2489726","01/06/2022 11:36:03","2","","2.1296","","",""
"2489727","01/06/2022 11:37:03","2","","2.0868","","",""
"2489728","01/06/2022 11:38:03","2","","2.052","","",""
"2489729","01/06/2022 11:39:03","2","","2.044","","",""
"2489730","01/06/2022 11:40:03","2","","2.0528","","",""
"2489731","01/06/2022 11:41:03","2","","2.0828","","",""
"2489732","01/06/2022 11:42:03","2","","2.14","","",""
"2489733","01/06/2022 11:43:03","2","","2.21","","",""
"2489734","01/06/2022 11:44:03","2","","2.2924","","",""
"2489735","01/06/2022 11:45:03","2","","2.372","","",""
"2489736","01/06/2022 11:46:03","2","","2.4288","","",""
"2489737","01/06/2022 11:47:04","2","","2.4712","","",""
"2489738","01/06/2022 11:48:03","2","","2.4964","","",""
"2489739","01/06/2022 11:49:03","3","","2.5056","","",""
"2489740","01/06/2022 11:50:03","2","","2.4964","","",""
"2489741","01/06/2022 11:51:03","2","","2.4672","","",""
"2489742","01/06/2022 11:52:03","2","","2.4028","","",""
"2489743","01/06/2022 11:53:03","2","","2.2848","","",""
"2489744","01/06/2022 11:54:03","2","","2.1776","","",""
"2489745","01/06/2022 11:55:03","2","","2.0852","","",""
"2489746","01/06/2022 11:56:03","2","","2.0052","","",""
"2489747","01/06/2022 11:57:03","2","","1.9184","","",""
"2489748","01/06/2022 11:58:03","2","","1.8584","","",""
"2489749","01/06/2022 11:59:03","2","","1.818","","",""
"2489750","01/06/2022 12:00:03","2","","1.7908","","",""
"2489751","01/06/2022 12:01:03","2","","1.796","","",""
"2489752","01/06/2022 12:02:03","2","","1.8484","","",""
"2489753","01/06/2022 12:03:03","2","","1.9104","","",""
"2489754","01/06/2022 12:04:03","2","","1.9752","","",""
"2489755","01/06/2022 12:05:03","2","","2.0364","","",""
"2489756","01/06/2022 12:06:03","2","","2.086","","",""
"2489757","01/06/2022 12:07:03","2","","2.1324","","",""
"2489758","01/06/2022 12:08:03","2","","2.156","","",""
"2489759","01/06/2022 12:09:03","2","","2.1552","","",""
"2489760","01/06/2022 12:10:03","2","","2.1448","","",""
"2489761","01/06/2022 12:11:03","2","","2.134","","",""
"2489762","01/06/2022 12:12:04","2","","2.1372","","",""
"2489763","01/06/2022 12:13:03","2","","2.1512","","",""
"2489764","01/06/2022 12:14:03","2","","2.172","","",""
"2489765","01/06/2022 12:15:03","2","","2.1928","","",""
"2489766","01/06/2022 12:16:03","2","","2.2112","","",""
"2489767","01/06/2022 12:17:03","2","","2.232","","",""
"2489768","01/06/2022 12:18:03","2","","2.2484","","",""
"2489769","01/06/2022 12:19:03","2","","2.2556","","",""
"2489770","01/06/2022 12:20:03","2","","2.264","","",""
"2489771","01/06/2022 12:21:03","2","","2.2512","","",""