GAD MUNICIPALIDAD DE AMBATO;;;;;;;
Reporte Solmaforo desde 01/12/2022 hasta 31/12/2022;;;;;;;
C�digo;Fecha;IUV;;IUV Completo;;;
2625821;01/12/2022 05:00:32;0;;0;;;
2625823;01/12/2022 05:01:31;0;;0;;;
2625825;01/12/2022 05:02:32;0;;0;;;
2625827;01/12/2022 05:03:32;0;;0;;;
2625829;01/12/2022 05:04:32;0;;0;;;
2625831;01/12/2022 05:05:32;0;;0;;;
2625834;01/12/2022 05:07:31;0;;0;;;
2625836;01/12/2022 05:08:31;0;;0;;;
2625838;01/12/2022 05:09:31;0;;0;;;
2625840;01/12/2022 05:10:31;0;;0;;;
2625842;01/12/2022 05:11:32;0;;0;;;
2625844;01/12/2022 05:12:32;0;;0;;;
2625847;01/12/2022 05:14:31;0;;0;;;
2625849;01/12/2022 05:15:31;0;;0;;;
2625851;01/12/2022 05:16:32;0;;0;;;
2625853;01/12/2022 05:17:32;0;;0;;;
2625855;01/12/2022 05:18:31;0;;0;;;
2625857;01/12/2022 05:19:31;0;;0;;;
2625860;01/12/2022 05:21:31;0;;0;;;
2625862;01/12/2022 05:22:32;0;;0;;;
2625864;01/12/2022 05:23:31;0;;0;;;
2625866;01/12/2022 05:24:31;0;;0;;;
2625868;01/12/2022 05:25:31;0;;0;;;
2625870;01/12/2022 05:26:31;0;;0;;;
2625873;01/12/2022 05:28:31;0;;0;;;
2625875;01/12/2022 05:29:31;0;;0;;;
2625877;01/12/2022 05:30:31;0;;0;;;
2625879;01/12/2022 05:31:31;0;;0;;;
2625881;01/12/2022 05:32:31;0;;0;;;
2625883;01/12/2022 05:33:32;0;;0;;;
2625886;01/12/2022 05:35:31;0;;0;;;
2625888;01/12/2022 05:36:32;0;;0;;;
2625890;01/12/2022 05:37:31;0;;0;;;
2625892;01/12/2022 05:38:32;0;;0;;;
2625894;01/12/2022 05:39:31;0;;0;;;
2625896;01/12/2022 05:40:32;0;;0,0004;;;
2625899;01/12/2022 05:42:31;0;;0,0008;;;
2625901;01/12/2022 05:43:32;0;;0,0008;;;
2625903;01/12/2022 05:44:31;0;;0,0012;;;
2625905;01/12/2022 05:45:32;0;;0,0016;;;
2625907;01/12/2022 05:46:31;0;;0,0024;;;
2625909;01/12/2022 05:47:31;0;;0,0032;;;
2625912;01/12/2022 05:49:31;0;;0,0056;;;
2625914;01/12/2022 05:50:31;0;;0,0072;;;
2625916;01/12/2022 05:51:31;0;;0,0088;;;
2625918;01/12/2022 05:52:32;0;;0,0108;;;
2625920;01/12/2022 05:53:31;0;;0,0128;;;
2625922;01/12/2022 05:54:32;0;;0,0148;;;
2625925;01/12/2022 05:56:31;0;;0,0204;;;
2625927;01/12/2022 05:57:32;0;;0,0236;;;
2625929;01/12/2022 05:58:31;0;;0,0272;;;
2625931;01/12/2022 05:59:32;0;;0,0308;;;
2625933;01/12/2022 06:00:31;0;;0,0352;;;
2625935;01/12/2022 06:01:31;0;;0,04;;;
2625938;01/12/2022 06:03:32;0;;0,0508;;;
2625940;01/12/2022 06:04:31;0;;0,0568;;;
2625942;01/12/2022 06:05:31;0;;0,0624;;;
2625944;01/12/2022 06:06:32;0;;0,0688;;;
2625946;01/12/2022 06:07:31;0;;0,0744;;;
2625948;01/12/2022 06:08:31;0;;0,08;;;
2625951;01/12/2022 06:10:32;0;;0,0932;;;
2625953;01/12/2022 06:11:32;0;;0,0996;;;
2625955;01/12/2022 06:12:32;0;;0,106;;;
2625957;01/12/2022 06:13:32;0;;0,114;;;
2625959;01/12/2022 06:14:32;0;;0,122;;;
2625961;01/12/2022 06:15:31;0;;0,1292;;;
2625964;01/12/2022 06:17:32;0;;0,1412;;;
2625966;01/12/2022 06:18:31;0;;0,1496;;;
2625968;01/12/2022 06:19:32;0;;0,1588;;;
2625970;01/12/2022 06:20:32;0;;0,1668;;;
2625972;01/12/2022 06:21:31;0;;0,1724;;;
2625974;01/12/2022 06:22:32;0;;0,1788;;;
2625977;01/12/2022 06:24:31;0;;0,1964;;;
2625979;01/12/2022 06:25:31;0;;0,2052;;;
2625981;01/12/2022 06:26:32;0;;0,214;;;
2625983;01/12/2022 06:27:31;0;;0,2224;;;
2625985;01/12/2022 06:28:31;0;;0,2312;;;
2625987;01/12/2022 06:29:31;0;;0,2392;;;
2625989;01/12/2022 06:31:31;0;;0,2536;;;
2625991;01/12/2022 06:32:32;0;;0,2604;;;
2625993;01/12/2022 06:33:31;0;;0,2672;;;
2625995;01/12/2022 06:34:31;0;;0,274;;;
2625997;01/12/2022 06:35:31;0;;0,28;;;
2625999;01/12/2022 06:36:32;0;;0,2864;;;
2626002;01/12/2022 06:38:31;0;;0,2996;;;
2626004;01/12/2022 06:39:32;0;;0,3064;;;
2626006;01/12/2022 06:40:31;0;;0,3124;;;
2626008;01/12/2022 06:41:31;0;;0,3188;;;
2626010;01/12/2022 06:42:32;0;;0,3248;;;
2626012;01/12/2022 06:43:31;0;;0,3304;;;
2626015;01/12/2022 06:45:31;0;;0,3424;;;
2626017;01/12/2022 06:46:31;0;;0,348;;;
2626019;01/12/2022 06:47:31;0;;0,3536;;;
2626021;01/12/2022 06:48:31;0;;0,3592;;;
2626023;01/12/2022 06:49:31;0;;0,364;;;
2626025;01/12/2022 06:50:31;0;;0,3696;;;
2626028;01/12/2022 06:52:31;0;;0,3792;;;
2626030;01/12/2022 06:53:31;0;;0,3836;;;
2626032;01/12/2022 06:54:31;0;;0,3884;;;
2626034;01/12/2022 06:55:32;0;;0,3944;;;
2626036;01/12/2022 06:56:31;0;;0,41;;;
2626038;01/12/2022 06:57:31;0;;0,4248;;;
2626041;01/12/2022 06:59:31;0;;0,4376;;;
2626043;01/12/2022 07:00:31;0;;0,4424;;;
2626045;01/12/2022 07:01:31;0;;0,4504;;;
2626047;01/12/2022 07:02:31;0;;0,4748;;;
2626049;01/12/2022 07:03:31;1;;0,5296;;;
2626051;01/12/2022 07:04:32;1;;0,5792;;;
2626054;01/12/2022 07:06:31;1;;0,5608;;;
2626056;01/12/2022 07:07:32;1;;0,5804;;;
2626058;01/12/2022 07:08:31;1;;0,7324;;;
2626060;01/12/2022 07:09:32;1;;0,8872;;;
2626062;01/12/2022 07:10:32;1;;1,0464;;;
2626064;01/12/2022 07:11:31;1;;1,1556;;;
2626067;01/12/2022 07:13:32;1;;1,2704;;;
2626069;01/12/2022 07:14:32;1;;1,3188;;;
2626071;01/12/2022 07:15:31;1;;1,35;;;
2626073;01/12/2022 07:16:31;1;;1,3888;;;
2626075;01/12/2022 07:17:31;1;;1,412;;;
2626077;01/12/2022 07:18:31;1;;1,416;;;
2626080;01/12/2022 07:20:32;1;;1,4284;;;
2626082;01/12/2022 07:21:31;1;;1,4464;;;
2626084;01/12/2022 07:22:31;1;;1,4468;;;
2626086;01/12/2022 07:23:31;1;;1,4384;;;
2626088;01/12/2022 07:24:31;1;;1,3648;;;
2626090;01/12/2022 07:25:31;1;;1,33;;;
2626093;01/12/2022 07:27:31;1;;1,2788;;;
2626095;01/12/2022 07:28:31;1;;1,4072;;;
2626097;01/12/2022 07:29:31;2;;1,5532;;;
2626099;01/12/2022 07:30:31;2;;1,6132;;;
2626101;01/12/2022 07:31:32;2;;1,6184;;;
2626103;01/12/2022 07:32:31;2;;1,582;;;
2626106;01/12/2022 07:34:31;2;;1,5132;;;
2626108;01/12/2022 07:35:31;2;;1,5056;;;
2626110;01/12/2022 07:36:32;1;;1,4616;;;
2626112;01/12/2022 07:37:31;1;;1,4972;;;
2626114;01/12/2022 07:38:31;2;;1,6048;;;
2626116;01/12/2022 07:39:31;2;;1,544;;;
2626119;01/12/2022 07:41:31;2;;1,6176;;;
2626121;01/12/2022 07:42:32;2;;1,6916;;;
2626123;01/12/2022 07:43:31;2;;1,6816;;;
2626125;01/12/2022 07:44:31;2;;1,6832;;;
2626127;01/12/2022 07:45:31;2;;1,7108;;;
2626129;01/12/2022 07:46:32;2;;1,7648;;;
2626132;01/12/2022 07:48:31;2;;1,8752;;;
2626134;01/12/2022 07:49:31;2;;1,8092;;;
2626136;01/12/2022 07:50:31;2;;1,7696;;;
2626138;01/12/2022 07:51:31;2;;1,8436;;;
2626140;01/12/2022 07:52:31;2;;1,9276;;;
2626142;01/12/2022 07:53:31;2;;1,9836;;;
2626145;01/12/2022 07:55:32;2;;2,0996;;;
2626147;01/12/2022 07:56:31;2;;2,1868;;;
2626149;01/12/2022 07:57:32;2;;2,2656;;;
2626151;01/12/2022 07:58:31;2;;2,298;;;
2626153;01/12/2022 07:59:31;2;;2,3388;;;
2626155;01/12/2022 08:00:32;2;;2,4552;;;
2626158;01/12/2022 08:02:32;3;;2,7236;;;
2626160;01/12/2022 08:03:32;3;;2,7944;;;
2626162;01/12/2022 08:04:31;3;;2,8828;;;
2626164;01/12/2022 08:05:32;3;;2,9776;;;
2626166;01/12/2022 08:06:31;3;;3,044;;;
2626168;01/12/2022 08:07:31;3;;3,0912;;;
2626171;01/12/2022 08:09:31;3;;3,1452;;;
2626173;01/12/2022 08:10:31;3;;3,136;;;
2626175;01/12/2022 08:11:32;3;;3,1528;;;
2626177;01/12/2022 08:12:32;3;;3,1852;;;
2626179;01/12/2022 08:13:31;3;;3,2568;;;
2626181;01/12/2022 08:14:32;3;;3,3168;;;
2626184;01/12/2022 08:16:32;3;;3,3828;;;
2626186;01/12/2022 08:17:31;3;;3,4056;;;
2626188;01/12/2022 08:18:31;3;;3,4192;;;
2626190;01/12/2022 08:19:32;3;;3,4456;;;
2626192;01/12/2022 08:20:32;3;;3,4684;;;
2626194;01/12/2022 08:21:31;3;;3,4776;;;
2626197;01/12/2022 08:23:31;4;;3,518;;;
2626199;01/12/2022 08:24:31;3;;3,4772;;;
2626201;01/12/2022 08:25:31;3;;3,4912;;;
2626203;01/12/2022 08:26:31;4;;3,5536;;;
2626205;01/12/2022 08:27:32;4;;3,5708;;;
2626207;01/12/2022 08:28:31;3;;3,464;;;
2626210;01/12/2022 08:30:31;3;;3,3092;;;
2626212;01/12/2022 08:31:31;3;;3,3752;;;
2626214;01/12/2022 08:32:31;3;;3,358;;;
2626216;01/12/2022 08:33:31;3;;3,3928;;;
2626218;01/12/2022 08:34:31;4;;3,566;;;
2626220;01/12/2022 08:35:31;4;;3,742;;;
2626223;01/12/2022 08:37:31;4;;3,7156;;;
2626225;01/12/2022 08:38:32;3;;3,4944;;;
2626227;01/12/2022 08:39:31;3;;3,4012;;;
2626229;01/12/2022 08:40:31;3;;3,4756;;;
2626231;01/12/2022 08:41:32;4;;3,6572;;;
2626233;01/12/2022 08:42:32;4;;3,7936;;;
2626236;01/12/2022 08:44:31;4;;3,846;;;
2626238;01/12/2022 08:45:31;4;;3,9232;;;
2626240;01/12/2022 08:46:31;4;;3,9144;;;
2626242;01/12/2022 08:47:32;4;;3,8256;;;
2626244;01/12/2022 08:48:32;4;;3,874;;;
2626246;01/12/2022 08:49:32;4;;3,9756;;;
2626249;01/12/2022 08:51:31;4;;3,8556;;;
2626251;01/12/2022 08:52:31;4;;3,6492;;;
2626253;01/12/2022 08:53:31;4;;3,6156;;;
2626255;01/12/2022 08:54:32;4;;3,8484;;;
2626257;01/12/2022 08:55:31;4;;4,1388;;;
2626259;01/12/2022 08:56:32;4;;4,2212;;;
2626262;01/12/2022 08:58:32;4;;4,2984;;;
2626264;01/12/2022 08:59:32;4;;4,4468;;;
2626266;01/12/2022 09:00:32;5;;4,564;;;
2626268;01/12/2022 09:01:31;5;;4,5964;;;
2626270;01/12/2022 09:02:31;5;;4,5368;;;
2626272;01/12/2022 09:03:32;4;;4,294;;;
2626275;01/12/2022 09:05:31;5;;4,6008;;;
2626277;01/12/2022 09:06:31;5;;4,7568;;;
2626279;01/12/2022 09:07:31;5;;4,5532;;;
2626281;01/12/2022 09:08:31;4;;4,3136;;;
2626283;01/12/2022 09:09:31;4;;4,2784;;;
2626285;01/12/2022 09:10:32;4;;4,4636;;;
2626288;01/12/2022 09:12:32;4;;3,9612;;;
2626290;01/12/2022 09:13:31;4;;3,7052;;;
2626292;01/12/2022 09:14:32;4;;3,72;;;
2626294;01/12/2022 09:15:32;4;;3,5196;;;
2626296;01/12/2022 09:16:32;3;;3,4588;;;
2626298;01/12/2022 09:17:32;4;;3,6364;;;
2626301;01/12/2022 09:19:32;4;;3,9244;;;
2626303;01/12/2022 09:20:32;4;;3,9152;;;
2626305;01/12/2022 09:21:32;4;;3,9072;;;
2626307;01/12/2022 09:22:32;4;;4,0588;;;
2626309;01/12/2022 09:23:32;4;;4,236;;;
2626311;01/12/2022 09:24:31;4;;4,2564;;;
2626314;01/12/2022 09:26:32;4;;4,3136;;;
2626316;01/12/2022 09:27:31;4;;4,3256;;;
2626318;01/12/2022 09:28:32;4;;4,298;;;
2626320;01/12/2022 09:29:31;4;;4,484;;;
2626322;01/12/2022 09:30:32;5;;4,7352;;;
2626324;01/12/2022 09:31:32;5;;4,846;;;
2626327;01/12/2022 09:33:32;5;;4,9524;;;
2626329;01/12/2022 09:34:32;5;;4,9012;;;
2626331;01/12/2022 09:35:32;5;;4,894;;;
2626333;01/12/2022 09:36:32;5;;4,964;;;
2626335;01/12/2022 09:37:32;5;;5,1212;;;
2626337;01/12/2022 09:38:31;5;;5,2708;;;
2626340;01/12/2022 09:40:31;6;;5,5368;;;
2626342;01/12/2022 09:41:32;6;;5,6124;;;
2626344;01/12/2022 09:42:31;6;;5,6472;;;
2626346;01/12/2022 09:43:32;6;;5,6364;;;
2626348;01/12/2022 09:44:32;6;;5,8052;;;
2626350;01/12/2022 09:45:31;6;;6,006;;;
2626353;01/12/2022 09:47:31;6;;5,8732;;;
2626355;01/12/2022 09:48:31;6;;5,9508;;;
2626357;01/12/2022 09:49:31;6;;6,1504;;;
2626359;01/12/2022 09:50:32;6;;6,1828;;;
2626361;01/12/2022 09:51:32;6;;6,1552;;;
2626363;01/12/2022 09:52:32;6;;6,1932;;;
2626366;01/12/2022 09:54:31;6;;6,4008;;;
2626368;01/12/2022 09:55:31;6;;6,2244;;;
2626370;01/12/2022 09:56:32;6;;6,1436;;;
2626372;01/12/2022 09:57:32;6;;6,3624;;;
2626374;01/12/2022 09:58:32;7;;6,5696;;;
2626376;01/12/2022 09:59:32;7;;6,7116;;;
2626379;01/12/2022 10:01:32;7;;6,7108;;;
2626381;01/12/2022 10:02:31;7;;6,6936;;;
2626383;01/12/2022 10:03:31;7;;6,7284;;;
2626385;01/12/2022 10:04:32;7;;6,7324;;;
2626387;01/12/2022 10:05:32;7;;6,7292;;;
2626389;01/12/2022 10:06:31;7;;6,8048;;;
2626392;01/12/2022 10:08:32;7;;6,834;;;
2626394;01/12/2022 10:09:32;7;;6,7036;;;
2626396;01/12/2022 10:10:32;6;;6,4376;;;
2626398;01/12/2022 10:11:31;6;;6,2212;;;
2626400;01/12/2022 10:12:31;6;;6,2592;;;
2626402;01/12/2022 10:13:31;6;;6,4928;;;
2626405;01/12/2022 10:15:32;7;;6,8256;;;
2626407;01/12/2022 10:16:31;7;;6,9292;;;
2626409;01/12/2022 10:17:32;7;;6,9876;;;
2626411;01/12/2022 10:18:32;7;;6,8772;;;
2626413;01/12/2022 10:19:31;7;;6,6432;;;
2626415;01/12/2022 10:20:32;7;;6,6016;;;
2626418;01/12/2022 10:22:31;7;;6,6476;;;
2626420;01/12/2022 10:23:31;7;;6,8904;;;
2626422;01/12/2022 10:24:32;7;;7,1564;;;
2626424;01/12/2022 10:25:31;7;;7,2568;;;
2626426;01/12/2022 10:26:32;7;;7,3528;;;
2626428;01/12/2022 10:27:32;7;;7,3228;;;
2626431;01/12/2022 10:29:32;7;;6,6756;;;
2626433;01/12/2022 10:30:31;7;;6,7828;;;
2626435;01/12/2022 10:31:32;7;;7,1828;;;
2626437;01/12/2022 10:32:32;7;;7,3992;;;
2626439;01/12/2022 10:33:32;7;;7,3872;;;
2626441;01/12/2022 10:34:32;7;;7,424;;;
2626444;01/12/2022 10:36:31;8;;7,5132;;;
2626446;01/12/2022 10:37:32;7;;7,2724;;;
2626448;01/12/2022 10:38:32;7;;7,1416;;;
2626450;01/12/2022 10:39:31;7;;7,3172;;;
2626452;01/12/2022 10:40:32;8;;7,6828;;;
2626454;01/12/2022 10:41:31;8;;7,828;;;
2626457;01/12/2022 10:43:32;8;;7,8172;;;
2626459;01/12/2022 10:44:32;8;;7,7932;;;
2626461;01/12/2022 10:45:32;8;;7,6616;;;
2626463;01/12/2022 10:46:32;7;;7,3888;;;
2626465;01/12/2022 10:47:32;7;;7,1876;;;
2626467;01/12/2022 10:48:31;7;;7,2188;;;
2626470;01/12/2022 10:50:31;8;;7,7228;;;
2626472;01/12/2022 10:51:32;8;;7,8436;;;
2626474;01/12/2022 10:52:31;8;;7,8364;;;
2626476;01/12/2022 10:53:32;8;;7,7852;;;
2626478;01/12/2022 10:54:32;8;;7,6956;;;
2626480;01/12/2022 10:55:32;8;;7,6016;;;
2626483;01/12/2022 10:57:31;7;;7,2616;;;
2626485;01/12/2022 10:58:32;7;;7,1136;;;
2626487;01/12/2022 10:59:32;7;;7,138;;;
2626489;01/12/2022 11:00:31;7;;7,3324;;;
2626491;01/12/2022 11:01:31;8;;7,5032;;;
2626493;01/12/2022 11:02:31;8;;7,5156;;;
2626496;01/12/2022 11:04:31;7;;7,3804;;;
2626498;01/12/2022 11:05:31;7;;7,2624;;;
2626500;01/12/2022 11:06:31;7;;7,31;;;
2626502;01/12/2022 11:07:32;7;;7,4196;;;
2626504;01/12/2022 11:08:32;8;;7,5048;;;
2626506;01/12/2022 11:09:32;7;;7,4804;;;
2626509;01/12/2022 11:11:32;7;;7,4284;;;
2626511;01/12/2022 11:12:31;7;;7,4788;;;
2626513;01/12/2022 11:13:31;7;;7,466;;;
2626515;01/12/2022 11:14:32;7;;7,3168;;;
2626517;01/12/2022 11:15:31;7;;7,2316;;;
2626519;01/12/2022 11:16:32;7;;7,2252;;;
2626522;01/12/2022 11:18:32;7;;7,3124;;;
2626524;01/12/2022 11:19:31;7;;7,3308;;;
2626526;01/12/2022 11:20:32;7;;7,3248;;;
2626528;01/12/2022 11:21:31;7;;7,3188;;;
2626530;01/12/2022 11:22:32;7;;7,4132;;;
2626532;01/12/2022 11:23:32;8;;7,5084;;;
2626535;01/12/2022 11:25:31;7;;7,4464;;;
2626537;01/12/2022 11:26:31;7;;7,3072;;;
2626539;01/12/2022 11:27:32;7;;7,17;;;
2626541;01/12/2022 11:28:31;7;;7,0844;;;
2626543;01/12/2022 11:29:32;7;;7,0104;;;
2626545;01/12/2022 11:30:32;7;;6,898;;;
2626548;01/12/2022 11:32:31;7;;7,0696;;;
2626550;01/12/2022 11:33:31;7;;7,1944;;;
2626552;01/12/2022 11:34:31;7;;7,2552;;;
2626554;01/12/2022 11:35:31;7;;7,2532;;;
2626556;01/12/2022 11:36:31;7;;7,172;;;
2626558;01/12/2022 11:37:31;7;;7,124;;;
2626561;01/12/2022 11:39:31;7;;6,9896;;;
2626563;01/12/2022 11:40:32;7;;6,9404;;;
2626565;01/12/2022 11:41:32;7;;6,8212;;;
2626567;01/12/2022 11:42:32;7;;6,702;;;
2626569;01/12/2022 11:43:32;7;;6,6528;;;
2626571;01/12/2022 11:44:32;7;;6,566;;;
2626574;01/12/2022 11:46:32;6;;6,3568;;;
2626576;01/12/2022 11:47:32;6;;6,372;;;
2626578;01/12/2022 11:48:32;6;;6,376;;;
2626580;01/12/2022 11:49:32;6;;6,4332;;;
2626582;01/12/2022 11:50:32;7;;6,6692;;;
2626584;01/12/2022 11:51:31;7;;6,9148;;;
2626587;01/12/2022 11:53:31;7;;6,9596;;;
2626589;01/12/2022 11:54:32;7;;6,8708;;;
2626591;01/12/2022 11:55:31;7;;6,832;;;
2626593;01/12/2022 11:56:32;7;;6,7508;;;
2626595;01/12/2022 11:57:31;6;;6,4912;;;
2626597;01/12/2022 11:58:32;6;;6,1788;;;
2626600;01/12/2022 12:00:31;6;;6,4256;;;
2626602;01/12/2022 12:01:31;7;;6,9972;;;
2626604;01/12/2022 12:02:31;7;;7,2132;;;
2626606;01/12/2022 12:03:32;7;;7,1092;;;
2626608;01/12/2022 12:04:32;7;;7,0108;;;
2626610;01/12/2022 12:05:32;7;;6,936;;;
2626613;01/12/2022 12:07:32;7;;7,0464;;;
2626615;01/12/2022 12:08:31;7;;6,934;;;
2626617;01/12/2022 12:09:31;7;;6,7972;;;
2626619;01/12/2022 12:10:31;7;;6,744;;;
2626621;01/12/2022 12:11:31;7;;6,8908;;;
2626623;01/12/2022 12:12:32;7;;7,006;;;
2626626;01/12/2022 12:14:31;7;;7,0788;;;
2626628;01/12/2022 12:15:32;7;;7,1856;;;
2626630;01/12/2022 12:16:32;7;;7,2184;;;
2626632;01/12/2022 12:17:32;7;;7,1828;;;
2626634;01/12/2022 12:18:31;7;;7,1304;;;
2626636;01/12/2022 12:19:32;7;;7,0788;;;
2626639;01/12/2022 12:21:32;7;;7,0704;;;
2626641;01/12/2022 12:22:31;7;;7,0968;;;
2626643;01/12/2022 12:23:32;7;;7,1304;;;
2626645;01/12/2022 12:24:32;7;;7,0268;;;
2626647;01/12/2022 12:25:32;7;;6,8248;;;
2626649;01/12/2022 12:26:32;7;;6,7392;;;
2626652;01/12/2022 12:28:31;7;;6,7412;;;
2626654;01/12/2022 12:29:32;7;;6,6788;;;
2626656;01/12/2022 12:30:31;7;;6,6032;;;
2626658;01/12/2022 12:31:31;7;;6,6028;;;
2626660;01/12/2022 12:32:32;7;;6,7664;;;
2626662;01/12/2022 12:33:32;7;;6,9008;;;
2626665;01/12/2022 12:35:32;7;;6,8792;;;
2626667;01/12/2022 12:36:31;7;;6,8656;;;
2626669;01/12/2022 12:37:32;7;;6,8796;;;
2626671;01/12/2022 12:38:32;7;;6,8168;;;
2626673;01/12/2022 12:39:32;7;;6,738;;;
2626675;01/12/2022 12:40:32;7;;6,5132;;;
2626678;01/12/2022 12:42:32;5;;4,574;;;
2626680;01/12/2022 12:43:31;4;;4,2428;;;
2626682;01/12/2022 12:44:32;6;;5,7476;;;
2626684;01/12/2022 12:45:31;5;;4,8108;;;
2626686;01/12/2022 12:46:31;5;;4,9552;;;
2626688;01/12/2022 12:47:31;5;;5,1516;;;
2626691;01/12/2022 12:49:32;6;;6,0716;;;
2626693;01/12/2022 12:50:31;5;;5,4472;;;
2626695;01/12/2022 12:51:32;5;;4,9324;;;
2626697;01/12/2022 12:52:32;5;;5,1804;;;
2626699;01/12/2022 12:53:32;4;;4,0664;;;
2626701;01/12/2022 12:54:31;4;;4,3788;;;
2626704;01/12/2022 12:56:32;4;;4,3168;;;
2626706;01/12/2022 12:57:31;4;;4,104;;;
2626708;01/12/2022 12:58:31;4;;4,3108;;;
2626710;01/12/2022 12:59:32;3;;3,482;;;
2626712;01/12/2022 13:00:32;3;;3,0468;;;
2626714;01/12/2022 13:01:32;3;;3,1632;;;
2626717;01/12/2022 13:03:31;3;;2,9472;;;
2626719;01/12/2022 13:04:31;3;;2,8084;;;
2626721;01/12/2022 13:05:32;3;;2,9772;;;
2626723;01/12/2022 13:06:32;3;;3,046;;;
2626725;01/12/2022 13:07:32;3;;3,1192;;;
2626727;01/12/2022 13:08:32;3;;3,19;;;
2626730;01/12/2022 13:10:31;3;;3,0484;;;
2626732;01/12/2022 13:11:31;3;;3;;;
2626734;01/12/2022 13:12:32;3;;2,7936;;;
2626736;01/12/2022 13:13:32;3;;2,6212;;;
2626738;01/12/2022 13:14:32;2;;2,4212;;;
2626740;01/12/2022 13:15:31;3;;2,5688;;;
2626743;01/12/2022 13:17:31;2;;2,3892;;;
2626745;01/12/2022 13:18:32;2;;2,3324;;;
2626747;01/12/2022 13:19:32;2;;2,3172;;;
2626749;01/12/2022 13:20:32;2;;2,2556;;;
2626751;01/12/2022 13:21:31;2;;2,2224;;;
2626753;01/12/2022 13:22:32;2;;2,2368;;;
2626756;01/12/2022 13:24:31;2;;2,1032;;;
2626758;01/12/2022 13:25:32;2;;2,1112;;;
2626760;01/12/2022 13:26:32;2;;2,1076;;;
2626762;01/12/2022 13:27:31;2;;2,1008;;;
2626764;01/12/2022 13:28:32;2;;2,0776;;;
2626766;01/12/2022 13:29:31;2;;2,0624;;;
2626769;01/12/2022 13:31:32;2;;2,0464;;;
2626771;01/12/2022 13:32:32;2;;2,0472;;;
2626773;01/12/2022 13:33:31;2;;2,0408;;;
2626775;01/12/2022 13:34:31;2;;2,002;;;
2626777;01/12/2022 13:35:32;2;;1,9484;;;
2626779;01/12/2022 13:36:31;2;;1,8812;;;
2626782;01/12/2022 13:38:31;2;;1,7744;;;
2626784;01/12/2022 13:39:31;2;;1,752;;;
2626786;01/12/2022 13:40:32;2;;1,7468;;;
2626788;01/12/2022 13:41:31;2;;1,6844;;;
2626790;01/12/2022 13:42:32;2;;1,6824;;;
2626792;01/12/2022 13:43:31;2;;1,7052;;;
2626795;01/12/2022 13:45:32;2;;1,7284;;;
2626797;01/12/2022 13:46:32;2;;1,6936;;;
2626799;01/12/2022 13:47:32;2;;1,5372;;;
2626801;01/12/2022 13:48:31;1;;1,4104;;;
2626803;01/12/2022 13:49:32;1;;1,3388;;;
2626805;01/12/2022 13:50:31;1;;1,284;;;
2626808;01/12/2022 13:52:31;1;;1,1624;;;
2626810;01/12/2022 13:53:32;1;;1,1252;;;
2626812;01/12/2022 13:54:32;1;;1,0756;;;
2626814;01/12/2022 13:55:32;1;;1,0092;;;
2626816;01/12/2022 13:56:31;1;;0,9416;;;
2626818;01/12/2022 13:57:32;1;;0,8888;;;
2626821;01/12/2022 13:59:31;1;;0,8144;;;
2626823;01/12/2022 14:00:32;1;;0,8036;;;
2626825;01/12/2022 14:01:32;1;;0,8016;;;
2626827;01/12/2022 14:02:32;1;;0,7964;;;
2626829;01/12/2022 14:03:31;1;;0,7616;;;
2626831;01/12/2022 14:04:31;1;;0,728;;;
2626834;01/12/2022 14:06:31;1;;0,658;;;
2626836;01/12/2022 14:07:32;1;;0,6188;;;
2626838;01/12/2022 14:08:32;1;;0,5804;;;
2626840;01/12/2022 14:09:32;1;;0,5512;;;
2626842;01/12/2022 14:10:31;1;;0,5256;;;
2626844;01/12/2022 14:11:32;0;;0,496;;;
2626846;01/12/2022 14:12:32;0;;0,468;;;
2626848;01/12/2022 14:13:32;0;;0,4492;;;
2626850;01/12/2022 14:14:31;0;;0,4376;;;
2626852;01/12/2022 14:15:31;0;;0,4336;;;
2626854;01/12/2022 14:16:32;0;;0,434;;;
2626856;01/12/2022 14:17:31;0;;0,4308;;;
2626858;01/12/2022 14:18:31;0;;0,4288;;;
2626860;01/12/2022 14:19:32;0;;0,4188;;;
2626862;01/12/2022 14:20:32;0;;0,4016;;;
2626864;01/12/2022 14:21:31;0;;0,3852;;;
2626866;01/12/2022 14:22:31;0;;0,3796;;;
2626868;01/12/2022 14:23:31;0;;0,384;;;
2626870;01/12/2022 14:24:32;0;;0,3936;;;
2626872;01/12/2022 14:25:31;0;;0,4068;;;
2626874;01/12/2022 14:26:32;0;;0,4136;;;
2626876;01/12/2022 14:27:31;0;;0,4124;;;
2626878;01/12/2022 14:28:32;0;;0,4128;;;
2626880;01/12/2022 14:29:32;0;;0,4172;;;
2626882;01/12/2022 14:30:32;0;;0,432;;;
2626884;01/12/2022 14:31:32;0;;0,4552;;;
2626886;01/12/2022 14:32:32;0;;0,4844;;;
2626888;01/12/2022 14:33:31;0;;0,4984;;;
2626890;01/12/2022 14:34:32;1;;0,508;;;
2626892;01/12/2022 14:35:31;1;;0,5488;;;
2626894;01/12/2022 14:36:32;1;;0,6108;;;
2626896;01/12/2022 14:37:31;1;;0,6596;;;
2626898;01/12/2022 14:38:31;1;;0,682;;;
2626900;01/12/2022 14:39:32;1;;0,6952;;;
2626902;01/12/2022 14:40:31;1;;0,6852;;;
2626904;01/12/2022 14:41:32;1;;0,642;;;
2626906;01/12/2022 14:42:32;1;;0,5988;;;
2626908;01/12/2022 14:43:32;1;;0,5524;;;
2626910;01/12/2022 14:44:31;1;;0,5336;;;
2626912;01/12/2022 14:45:32;1;;0,5336;;;
2626914;01/12/2022 14:46:31;1;;0,5284;;;
2626916;01/12/2022 14:47:32;1;;0,5168;;;
2626918;01/12/2022 14:48:31;1;;0,5108;;;
2626920;01/12/2022 14:49:31;1;;0,504;;;
2626922;01/12/2022 14:50:32;1;;0,5096;;;
2626924;01/12/2022 14:51:31;1;;0,5256;;;
2626926;01/12/2022 14:52:31;1;;0,5352;;;
2626928;01/12/2022 14:53:32;1;;0,5264;;;
2626930;01/12/2022 14:54:32;1;;0,5132;;;
2626932;01/12/2022 14:55:32;1;;0,5008;;;
2626934;01/12/2022 14:56:32;0;;0,4964;;;
2626936;01/12/2022 14:57:32;0;;0,4952;;;
2626938;01/12/2022 14:58:31;1;;0,5052;;;
2626940;01/12/2022 14:59:32;1;;0,51;;;
2626942;01/12/2022 15:00:31;1;;0,5088;;;
2626944;01/12/2022 15:01:32;0;;0,4956;;;
2626946;01/12/2022 15:02:32;0;;0,4736;;;
2626948;01/12/2022 15:03:32;0;;0,4376;;;
2626950;01/12/2022 15:04:32;0;;0,3956;;;
2626952;01/12/2022 15:05:32;0;;0,3568;;;
2626954;01/12/2022 15:06:31;0;;0,322;;;
2626956;01/12/2022 15:07:31;0;;0,298;;;
2626958;01/12/2022 15:08:31;0;;0,2852;;;
2626960;01/12/2022 15:09:32;0;;0,2912;;;
2626962;01/12/2022 15:10:32;0;;0,3132;;;
2626964;01/12/2022 15:11:31;0;;0,3432;;;
2626966;01/12/2022 15:12:32;0;;0,3736;;;
2626968;01/12/2022 15:13:31;0;;0,4012;;;
2626970;01/12/2022 15:14:32;0;;0,426;;;
2626972;01/12/2022 15:15:32;0;;0,456;;;
2626974;01/12/2022 15:16:31;0;;0,4784;;;
2626976;01/12/2022 15:17:31;1;;0,5072;;;
2626978;01/12/2022 15:18:31;1;;0,5212;;;
2626980;01/12/2022 15:19:32;1;;0,5356;;;
2626982;01/12/2022 15:20:32;1;;0,5692;;;
2626984;01/12/2022 15:21:31;1;;0,6064;;;
2626986;01/12/2022 15:22:32;1;;0,6244;;;
2626988;01/12/2022 15:23:31;1;;0,6128;;;
2626990;01/12/2022 15:24:32;1;;0,5804;;;
2626992;01/12/2022 15:25:31;1;;0,5512;;;
2626994;01/12/2022 15:26:32;1;;0,5328;;;
2626996;01/12/2022 15:27:31;1;;0,5272;;;
2626998;01/12/2022 15:28:32;1;;0,5304;;;
2627000;01/12/2022 15:29:31;1;;0,5388;;;
2627002;01/12/2022 15:30:32;1;;0,5412;;;
2627004;01/12/2022 15:31:31;1;;0,5448;;;
2627006;01/12/2022 15:32:31;1;;0,554;;;
2627008;01/12/2022 15:33:31;1;;0,5516;;;
2627010;01/12/2022 15:34:31;1;;0,5508;;;
2627012;01/12/2022 15:35:32;1;;0,5488;;;
2627014;01/12/2022 15:36:31;1;;0,534;;;
2627016;01/12/2022 15:37:32;0;;0,5;;;
2627018;01/12/2022 15:38:31;0;;0,4556;;;
2627020;01/12/2022 15:39:32;0;;0,42;;;
2627022;01/12/2022 15:40:31;0;;0,3996;;;
2627024;01/12/2022 15:41:31;0;;0,3924;;;
2627026;01/12/2022 15:42:31;0;;0,3896;;;
2627028;01/12/2022 15:43:31;0;;0,3844;;;
2627030;01/12/2022 15:44:32;0;;0,382;;;
2627032;01/12/2022 15:45:31;0;;0,3868;;;
2627034;01/12/2022 15:46:32;0;;0,4008;;;
2627036;01/12/2022 15:47:31;0;;0,4236;;;
2627038;01/12/2022 15:48:32;0;;0,4512;;;
2627040;01/12/2022 15:49:32;0;;0,4848;;;
2627042;01/12/2022 15:50:32;1;;0,526;;;
2627044;01/12/2022 15:51:32;1;;0,5716;;;
2627046;01/12/2022 15:52:31;1;;0,6128;;;