GAD MUNICIPALIDAD DE AMBATO,,,
Reporte Solmaforo desde 01/08/2021 hasta 31/08/2021,,,
C�digo,Fecha,IUV,IUV Completo
2083495,01/08/2021 05:00:37,0,0
2083497,01/08/2021 05:01:37,0,0
2083499,01/08/2021 05:02:37,0,0
2083501,01/08/2021 05:03:37,0,0
2083503,01/08/2021 05:04:38,0,0
2083505,01/08/2021 05:05:39,0,0
2083508,01/08/2021 05:07:39,0,0
2083510,01/08/2021 05:08:38,0,0
2083512,01/08/2021 05:09:38,0,0
2083514,01/08/2021 05:10:39,0,0
2083516,01/08/2021 05:11:39,0,0
2083518,01/08/2021 05:12:39,0,0
2083521,01/08/2021 05:14:37,0,0
2083523,01/08/2021 05:15:38,0,0
2083525,01/08/2021 05:16:37,0,0
2083527,01/08/2021 05:17:39,0,0
2083529,01/08/2021 05:18:38,0,0
2083531,01/08/2021 05:19:39,0,0
2083534,01/08/2021 05:21:39,0,0
2083536,01/08/2021 05:22:36,0,0
2083538,01/08/2021 05:23:39,0,0
2083540,01/08/2021 05:24:37,0,0
2083542,01/08/2021 05:25:39,0,0
2083544,01/08/2021 05:26:37,0,0
2083547,01/08/2021 05:28:37,0,0
2083549,01/08/2021 05:29:38,0,0
2083551,01/08/2021 05:30:37,0,0
2083553,01/08/2021 05:31:38,0,0
2083555,01/08/2021 05:32:40,0,0
2083557,01/08/2021 05:33:38,0,0
2083560,01/08/2021 05:35:37,0,0
2083562,01/08/2021 05:36:38,0,0
2083564,01/08/2021 05:37:37,0,0
2083566,01/08/2021 05:38:37,0,0
2083568,01/08/2021 05:39:37,0,0
2083570,01/08/2021 05:40:39,0,0
2083573,01/08/2021 05:42:38,0,0
2083575,01/08/2021 05:43:39,0,0
2083577,01/08/2021 05:44:37,0,0
2083579,01/08/2021 05:45:37,0,0
2083581,01/08/2021 05:46:37,0,0
2083583,01/08/2021 05:47:36,0,0
2083586,01/08/2021 05:49:38,0,0
2083588,01/08/2021 05:50:38,0,0
2083590,01/08/2021 05:51:38,0,0
2083592,01/08/2021 05:52:39,0,0
2083594,01/08/2021 05:53:38,0,0
2083596,01/08/2021 05:54:38,0,0
2083599,01/08/2021 05:56:37,0,0
2083601,01/08/2021 05:57:37,0,0
2083603,01/08/2021 05:58:38,0,0
2083605,01/08/2021 05:59:38,0,0
2083607,01/08/2021 06:00:37,0,0
2083609,01/08/2021 06:01:36,0,0.0004
2083612,01/08/2021 06:03:39,0,0.0004
2083614,01/08/2021 06:04:37,0,0.0008
2083616,01/08/2021 06:05:39,0,0.0012
2083618,01/08/2021 06:06:39,0,0.0016
2083620,01/08/2021 06:07:38,0,0.0024
2083622,01/08/2021 06:08:37,0,0.0032
2083625,01/08/2021 06:10:39,0,0.0056
2083627,01/08/2021 06:11:37,0,0.0072
2083629,01/08/2021 06:12:38,0,0.0088
2083631,01/08/2021 06:13:38,0,0.0108
2083633,01/08/2021 06:14:38,0,0.0132
2083635,01/08/2021 06:15:39,0,0.0156
2083638,01/08/2021 06:17:39,0,0.0208
2083640,01/08/2021 06:18:38,0,0.0236
2083642,01/08/2021 06:19:38,0,0.0268
2083644,01/08/2021 06:20:39,0,0.03
2083646,01/08/2021 06:21:38,0,0.0332
2083648,01/08/2021 06:22:38,0,0.0368
2083651,01/08/2021 06:24:39,0,0.0444
2083653,01/08/2021 06:25:39,0,0.0492
2083655,01/08/2021 06:26:39,0,0.0548
2083657,01/08/2021 06:27:39,0,0.0604
2083659,01/08/2021 06:28:39,0,0.0668
2083661,01/08/2021 06:29:39,0,0.0736
2083664,01/08/2021 06:31:38,0,0.0876
2083666,01/08/2021 06:32:38,0,0.0956
2083668,01/08/2021 06:33:39,0,0.1036
2083670,01/08/2021 06:34:39,0,0.112
2083672,01/08/2021 06:35:39,0,0.12
2083674,01/08/2021 06:36:37,0,0.1276
2083677,01/08/2021 06:38:38,0,0.1436
2083679,01/08/2021 06:39:39,0,0.1528
2083681,01/08/2021 06:40:38,0,0.1616
2083683,01/08/2021 06:41:38,0,0.1696
2083685,01/08/2021 06:42:39,0,0.1784
2083687,01/08/2021 06:43:39,0,0.1896
2083690,01/08/2021 06:45:37,0,0.2188
2083692,01/08/2021 06:46:37,0,0.234
2083694,01/08/2021 06:47:38,0,0.25
2083696,01/08/2021 06:48:36,0,0.2648
2083698,01/08/2021 06:49:38,0,0.278
2083700,01/08/2021 06:50:38,0,0.2912
2083703,01/08/2021 06:52:38,0,0.3168
2083705,01/08/2021 06:53:37,0,0.3284
2083707,01/08/2021 06:54:38,0,0.3412
2083709,01/08/2021 06:55:37,0,0.3548
2083711,01/08/2021 06:56:38,0,0.3704
2083713,01/08/2021 06:57:36,0,0.3868
2083716,01/08/2021 06:59:38,0,0.4156
2083718,01/08/2021 07:00:39,0,0.4312
2083720,01/08/2021 07:01:37,0,0.4448
2083722,01/08/2021 07:02:38,0,0.4568
2083724,01/08/2021 07:03:37,0,0.4688
2083726,01/08/2021 07:04:37,0,0.4824
2083729,01/08/2021 07:06:39,0,0.4964
2083731,01/08/2021 07:07:38,0,0.4936
2083733,01/08/2021 07:08:37,0,0.4836
2083735,01/08/2021 07:09:38,0,0.4772
2083737,01/08/2021 07:10:38,0,0.4868
2083739,01/08/2021 07:11:38,1,0.508
2083742,01/08/2021 07:13:39,1,0.532
2083744,01/08/2021 07:14:37,1,0.5408
2083746,01/08/2021 07:15:38,1,0.5392
2083748,01/08/2021 07:16:39,1,0.5344
2083750,01/08/2021 07:17:38,1,0.5328
2083752,01/08/2021 07:18:39,1,0.5392
2083755,01/08/2021 07:20:38,1,0.5324
2083757,01/08/2021 07:21:38,1,0.5132
2083759,01/08/2021 07:22:39,0,0.486
2083761,01/08/2021 07:23:37,0,0.4644
2083763,01/08/2021 07:24:38,0,0.4564
2083765,01/08/2021 07:25:39,0,0.4608
2083768,01/08/2021 07:27:38,0,0.4824
2083770,01/08/2021 07:28:37,0,0.4888
2083772,01/08/2021 07:29:37,0,0.4928
2083774,01/08/2021 07:30:37,0,0.4952
2083776,01/08/2021 07:31:38,0,0.4912
2083778,01/08/2021 07:32:38,0,0.49
2083781,01/08/2021 07:34:38,0,0.4932
2083783,01/08/2021 07:35:38,0,0.4892
2083785,01/08/2021 07:36:39,0,0.4896
2083787,01/08/2021 07:37:37,0,0.4956
2083789,01/08/2021 07:38:37,1,0.5036
2083791,01/08/2021 07:39:37,1,0.512
2083794,01/08/2021 07:41:39,1,0.5164
2083796,01/08/2021 07:42:39,1,0.516
2083798,01/08/2021 07:43:37,1,0.52
2083800,01/08/2021 07:44:39,1,0.5232
2083802,01/08/2021 07:45:37,1,0.5252
2083804,01/08/2021 07:46:37,1,0.5276
2083807,01/08/2021 07:48:38,1,0.5348
2083809,01/08/2021 07:49:36,1,0.536
2083811,01/08/2021 07:50:38,1,0.5344
2083813,01/08/2021 07:51:39,1,0.5304
2083815,01/08/2021 07:52:37,1,0.524
2083817,01/08/2021 07:53:37,1,0.5224
2083820,01/08/2021 07:55:37,1,0.5452
2083822,01/08/2021 07:56:37,1,0.5608
2083824,01/08/2021 07:57:38,1,0.568
2083826,01/08/2021 07:58:37,1,0.5712
2083828,01/08/2021 07:59:38,1,0.5724
2083830,01/08/2021 08:00:39,1,0.5688
2083833,01/08/2021 08:02:38,1,0.5644
2083835,01/08/2021 08:03:36,1,0.5652
2083837,01/08/2021 08:04:37,1,0.5672
2083839,01/08/2021 08:05:39,1,0.5688
2083841,01/08/2021 08:06:38,1,0.5748
2083843,01/08/2021 08:07:37,1,0.5888
2083846,01/08/2021 08:09:39,1,0.6064
2083848,01/08/2021 08:10:39,1,0.6012
2083850,01/08/2021 08:11:37,1,0.596
2083852,01/08/2021 08:12:37,1,0.5996
2083854,01/08/2021 08:13:39,1,0.6144
2083856,01/08/2021 08:14:38,1,0.632
2083859,01/08/2021 08:16:38,1,0.6488
2083861,01/08/2021 08:17:39,1,0.652
2083863,01/08/2021 08:18:38,1,0.6544
2083865,01/08/2021 08:19:37,1,0.654
2083867,01/08/2021 08:20:39,1,0.6572
2083869,01/08/2021 08:21:37,1,0.6608
2083871,01/08/2021 08:22:37,1,0.6568
2083873,01/08/2021 08:23:39,1,0.6496
2083875,01/08/2021 08:24:37,1,0.6444
2083877,01/08/2021 08:25:38,1,0.6452
2083879,01/08/2021 08:26:39,1,0.6504
2083881,01/08/2021 08:27:37,1,0.6616
2083883,01/08/2021 08:28:39,1,0.6724
2083885,01/08/2021 08:29:37,1,0.6816
2083887,01/08/2021 08:30:37,1,0.69
2083889,01/08/2021 08:31:38,1,0.7036
2083891,01/08/2021 08:32:37,1,0.7232
2083893,01/08/2021 08:33:39,1,0.7444
2083895,01/08/2021 08:34:37,1,0.7604
2083897,01/08/2021 08:35:37,1,0.7724
2083899,01/08/2021 08:36:39,1,0.7828
2083901,01/08/2021 08:37:38,1,0.7952
2083903,01/08/2021 08:38:37,1,0.8116
2083905,01/08/2021 08:39:36,1,0.8292
2083907,01/08/2021 08:40:37,1,0.846
2083909,01/08/2021 08:41:38,1,0.854
2083911,01/08/2021 08:42:39,1,0.8556
2083913,01/08/2021 08:43:39,1,0.8516
2083915,01/08/2021 08:44:39,1,0.848
2083917,01/08/2021 08:45:36,1,0.8528
2083919,01/08/2021 08:46:40,1,0.8812
2083921,01/08/2021 08:47:37,1,0.9352
2083923,01/08/2021 08:48:38,1,0.9924
2083925,01/08/2021 08:49:38,1,1.0164
2083927,01/08/2021 08:50:38,1,1.0028
2083929,01/08/2021 08:51:38,1,0.9884
2083931,01/08/2021 08:52:38,1,0.9916
2083933,01/08/2021 08:53:38,1,1.0084
2083935,01/08/2021 08:54:37,1,1.0288
2083937,01/08/2021 08:55:37,1,1.0332
2083939,01/08/2021 08:56:37,1,1.0328
2083941,01/08/2021 08:57:37,1,1.036
2083943,01/08/2021 08:58:38,1,1.0376
2083945,01/08/2021 08:59:37,1,1.0376
2083947,01/08/2021 09:00:38,1,1.0436
2083949,01/08/2021 09:01:38,1,1.0688
2083951,01/08/2021 09:02:37,1,1.1484
2083953,01/08/2021 09:03:38,1,1.3004
2083955,01/08/2021 09:04:37,1,1.4368
2083957,01/08/2021 09:05:38,1,1.4984
2083959,01/08/2021 09:06:39,2,1.5236
2083961,01/08/2021 09:07:39,2,1.522
2083963,01/08/2021 09:08:37,1,1.4988
2083965,01/08/2021 09:09:38,1,1.4776
2083967,01/08/2021 09:10:37,1,1.4848
2083969,01/08/2021 09:11:39,2,1.5272
2083971,01/08/2021 09:12:38,2,1.562
2083973,01/08/2021 09:13:37,2,1.5944
2083975,01/08/2021 09:14:39,2,1.622
2083977,01/08/2021 09:15:38,2,1.6304
2083979,01/08/2021 09:16:38,2,1.634
2083981,01/08/2021 09:17:39,2,1.6308
2083983,01/08/2021 09:18:38,2,1.6284
2083985,01/08/2021 09:19:39,2,1.6216
2083987,01/08/2021 09:20:39,2,1.6256
2083989,01/08/2021 09:21:39,2,1.6764
2083991,01/08/2021 09:22:38,2,1.7484
2083993,01/08/2021 09:23:38,2,1.7932
2083995,01/08/2021 09:24:39,2,1.7792
2083997,01/08/2021 09:25:39,2,1.73
2083999,01/08/2021 09:26:39,2,1.66
2084001,01/08/2021 09:27:38,2,1.626
2084003,01/08/2021 09:28:38,2,1.636
2084005,01/08/2021 09:29:38,2,1.6564
2084007,01/08/2021 09:30:39,2,1.6844
2084009,01/08/2021 09:31:37,2,1.718
2084011,01/08/2021 09:32:38,2,1.7532
2084013,01/08/2021 09:33:39,2,1.8008
2084015,01/08/2021 09:34:37,2,1.8552
2084017,01/08/2021 09:35:39,2,1.88
2084019,01/08/2021 09:36:38,2,1.8736
2084021,01/08/2021 09:37:39,2,1.8788
2084023,01/08/2021 09:38:37,2,1.9096
2084025,01/08/2021 09:39:38,2,1.9636
2084027,01/08/2021 09:40:37,2,2.0132
2084029,01/08/2021 09:41:39,2,2.03
2084031,01/08/2021 09:42:38,2,2.066
2084033,01/08/2021 09:43:39,2,2.1
2084035,01/08/2021 09:44:38,2,2.056
2084037,01/08/2021 09:45:39,2,1.9956
2084039,01/08/2021 09:46:38,2,1.9208
2084041,01/08/2021 09:47:38,2,1.8096
2084043,01/08/2021 09:48:37,2,1.6776
2084045,01/08/2021 09:49:38,2,1.5556
2084047,01/08/2021 09:50:38,1,1.4816
2084049,01/08/2021 09:51:39,1,1.4468
2084051,01/08/2021 09:52:39,1,1.452
2084053,01/08/2021 09:53:38,1,1.4796
2084055,01/08/2021 09:54:39,2,1.5268
2084057,01/08/2021 09:55:38,2,1.5516
2084059,01/08/2021 09:56:38,2,1.5088
2084061,01/08/2021 09:57:39,1,1.4396
2084063,01/08/2021 09:58:39,1,1.4116
2084065,01/08/2021 09:59:38,1,1.444
2084067,01/08/2021 10:00:37,2,1.5172
2084069,01/08/2021 10:01:38,2,1.5868
2084071,01/08/2021 10:02:38,2,1.6472
2084073,01/08/2021 10:03:38,2,1.7204
2084075,01/08/2021 10:04:38,2,1.826
2084077,01/08/2021 10:05:38,2,1.946
2084079,01/08/2021 10:06:38,2,2.0648
2084081,01/08/2021 10:07:37,2,2.1668
2084083,01/08/2021 10:08:39,2,2.2952
2084085,01/08/2021 10:09:37,3,2.5204
2084087,01/08/2021 10:10:38,3,2.8816
2084089,01/08/2021 10:11:38,3,3.1268
2084091,01/08/2021 10:12:39,3,3.16
2084093,01/08/2021 10:13:37,3,2.876
2084095,01/08/2021 10:14:36,3,2.716
2084097,01/08/2021 10:15:37,3,3.0136
2084099,01/08/2021 10:16:38,3,2.8716
2084101,01/08/2021 10:17:37,3,3.0248
2084103,01/08/2021 10:18:37,3,2.9552
2084105,01/08/2021 10:19:37,3,2.854
2084107,01/08/2021 10:20:39,3,2.8836
2084109,01/08/2021 10:21:39,3,3.0292
2084111,01/08/2021 10:22:39,3,3.3752
2084113,01/08/2021 10:23:38,4,3.67
2084115,01/08/2021 10:24:38,4,3.5404
2084117,01/08/2021 10:25:38,3,3.2376
2084119,01/08/2021 10:26:39,3,3.0636
2084121,01/08/2021 10:27:39,3,2.9308
2084123,01/08/2021 10:28:39,3,2.634
2084125,01/08/2021 10:29:37,2,2.4816
2084127,01/08/2021 10:30:38,2,2.3448
2084129,01/08/2021 10:31:37,2,2.1032
2084131,01/08/2021 10:32:39,2,1.7688
2084133,01/08/2021 10:33:37,2,1.5984
2084135,01/08/2021 10:34:38,2,1.6976
2084137,01/08/2021 10:35:38,2,1.8016
2084139,01/08/2021 10:36:38,2,1.9024
2084141,01/08/2021 10:37:37,2,1.9688
2084143,01/08/2021 10:38:39,2,2.2288
2084145,01/08/2021 10:39:38,2,2.4624
2084147,01/08/2021 10:40:39,3,2.7256
2084149,01/08/2021 10:41:39,3,2.9256
2084151,01/08/2021 10:42:38,3,3.182
2084153,01/08/2021 10:43:36,3,3.1788
2084155,01/08/2021 10:44:39,3,2.926
2084157,01/08/2021 10:45:37,3,2.8548
2084159,01/08/2021 10:46:37,3,2.966
2084161,01/08/2021 10:47:37,3,2.7528
2084163,01/08/2021 10:48:38,6,5.9004
2084165,01/08/2021 10:49:38,7,7.1872
2084167,01/08/2021 10:50:37,7,7.4652
2084169,01/08/2021 10:51:37,6,6.3176
2084171,01/08/2021 10:52:38,6,5.6668
2084173,01/08/2021 10:53:38,4,3.894
2084175,01/08/2021 10:54:39,4,3.934
2084177,01/08/2021 10:55:38,5,5.042
2084179,01/08/2021 10:56:39,5,4.5472
2084181,01/08/2021 10:57:37,4,3.874
2084183,01/08/2021 10:58:38,3,3.4812
2084185,01/08/2021 10:59:39,4,3.594
2084187,01/08/2021 11:00:37,3,3.4436
2084189,01/08/2021 11:01:38,4,3.5232
2084191,01/08/2021 11:02:39,4,3.6964
2084193,01/08/2021 11:03:37,4,4.2736
2084195,01/08/2021 11:04:38,4,4.232
2084197,01/08/2021 11:05:36,4,3.9384
2084199,01/08/2021 11:06:39,5,5.1192
2084201,01/08/2021 11:07:38,5,5.086
2084203,01/08/2021 11:08:39,4,4.2628
2084205,01/08/2021 11:09:39,4,4.2664
2084207,01/08/2021 11:10:38,5,5.1792
2084209,01/08/2021 11:11:38,4,3.7752
2084211,01/08/2021 11:12:38,4,3.732
2084213,01/08/2021 11:13:39,4,4.1208
2084215,01/08/2021 11:14:38,4,4.1016
2084217,01/08/2021 11:15:37,4,4.4584
2084219,01/08/2021 11:16:39,4,3.97
2084221,01/08/2021 11:17:38,4,3.98
2084223,01/08/2021 11:18:38,4,3.8716
2084225,01/08/2021 11:19:37,4,3.7524
2084227,01/08/2021 11:20:39,4,3.6896
2084229,01/08/2021 11:21:38,4,3.706
2084231,01/08/2021 11:22:39,4,3.7388
2084233,01/08/2021 11:23:37,4,3.7456
2084235,01/08/2021 11:24:38,4,3.732
2084237,01/08/2021 11:25:38,4,3.8876
2084239,01/08/2021 11:26:37,4,3.606
2084241,01/08/2021 11:27:38,3,3.3332
2084243,01/08/2021 11:28:38,3,3.118
2084245,01/08/2021 11:29:38,3,3.0052
2084247,01/08/2021 11:30:39,3,2.9852
2084249,01/08/2021 11:31:38,3,2.996
2084251,01/08/2021 11:32:37,3,2.9816
2084253,01/08/2021 11:33:38,3,3.0268
2084255,01/08/2021 11:34:39,3,3.1352
2084257,01/08/2021 11:35:37,3,3.2248
2084259,01/08/2021 11:36:39,3,3.2612
2084261,01/08/2021 11:37:38,3,3.2856
2084263,01/08/2021 11:38:38,3,3.3344
2084265,01/08/2021 11:39:37,3,3.4268
2084267,01/08/2021 11:40:37,4,3.504
2084269,01/08/2021 11:41:37,4,3.5924
2084271,01/08/2021 11:42:38,4,3.67
2084273,01/08/2021 11:43:39,4,3.6472
2084275,01/08/2021 11:44:37,3,3.4892
2084277,01/08/2021 11:45:37,3,3.2504
2084279,01/08/2021 11:46:38,3,3.0788
2084281,01/08/2021 11:47:37,3,3.0116
2084283,01/08/2021 11:48:37,3,3.0196
2084285,01/08/2021 11:49:38,3,3.0368
2084287,01/08/2021 11:50:39,3,2.9492
2084289,01/08/2021 11:51:37,3,2.78
2084291,01/08/2021 11:52:39,3,2.6588
2084293,01/08/2021 11:53:38,3,2.6032
2084295,01/08/2021 11:54:37,3,2.6016
2084297,01/08/2021 11:55:36,3,2.6104
2084299,01/08/2021 11:56:40,3,2.6444
2084301,01/08/2021 11:57:37,3,2.8136
2084303,01/08/2021 11:58:38,3,3.204
2084305,01/08/2021 11:59:38,4,4.0768
2084307,01/08/2021 12:00:39,8,7.9324
2084309,01/08/2021 12:01:37,8,8.0484
2084311,01/08/2021 12:02:38,9,9.03
2084313,01/08/2021 12:03:39,7,7.2852
2084315,01/08/2021 12:04:38,5,4.6616
2084317,01/08/2021 12:05:38,5,5.124
2084319,01/08/2021 12:06:38,5,4.6384
2084321,01/08/2021 12:07:38,5,4.9048
2084323,01/08/2021 12:08:39,7,7.2296
2084325,01/08/2021 12:09:36,6,5.7436
2084327,01/08/2021 12:10:38,5,4.5692
2084329,01/08/2021 12:11:39,5,4.9068
2084331,01/08/2021 12:12:37,4,4.298
2084333,01/08/2021 12:13:38,3,3.2028
2084335,01/08/2021 12:14:39,3,3.256
2084337,01/08/2021 12:15:37,3,3.2156
2084339,01/08/2021 12:16:37,3,2.9308
2084341,01/08/2021 12:17:38,3,3.204
2084343,01/08/2021 12:18:38,6,6.386
2084345,01/08/2021 12:19:38,7,7.0676
2084347,01/08/2021 12:20:36,4,3.8588
2084349,01/08/2021 12:21:37,3,3.0952
2084351,01/08/2021 12:22:38,3,2.73
2084353,01/08/2021 12:23:37,3,2.582
2084355,01/08/2021 12:24:38,3,2.762
2084357,01/08/2021 12:25:38,5,4.82
2084359,01/08/2021 12:26:38,4,3.5892
2084360,01/08/2021 12:27:38,3,3.086
2084361,01/08/2021 12:28:38,3,2.8148
2084363,01/08/2021 12:29:39,3,2.9256
2084365,01/08/2021 12:30:39,3,3.2528
2084367,01/08/2021 12:31:38,5,4.976
2084369,01/08/2021 12:32:38,5,5.2516
2084371,01/08/2021 12:33:39,4,4.0504
2084373,01/08/2021 12:34:36,4,3.974
2084375,01/08/2021 12:35:39,4,3.7196
2084377,01/08/2021 12:36:38,4,3.976
2084379,01/08/2021 12:37:39,3,3.314
2084381,01/08/2021 12:38:37,3,3.0776
2084383,01/08/2021 12:39:37,3,3.1008
2084385,01/08/2021 12:40:37,3,3.446
2084387,01/08/2021 12:41:37,4,3.5404
2084389,01/08/2021 12:42:38,4,3.6644
2084391,01/08/2021 12:43:37,4,3.6872
2084393,01/08/2021 12:44:39,6,6.0348
2084395,01/08/2021 12:45:36,7,6.8364
2084397,01/08/2021 12:46:38,4,4.3684
2084399,01/08/2021 12:47:39,4,3.9468
2084401,01/08/2021 12:48:38,4,3.5028
2084403,01/08/2021 12:49:36,3,3.074
2084405,01/08/2021 12:50:38,3,2.9332
2084407,01/08/2021 12:51:39,3,2.8644
2084409,01/08/2021 12:52:39,3,2.8216
2084411,01/08/2021 12:53:38,3,2.9328
2084413,01/08/2021 12:54:38,3,3.1164
2084415,01/08/2021 12:55:39,3,3.124
2084417,01/08/2021 12:56:38,3,2.9092
2084419,01/08/2021 12:57:38,3,2.5404
2084421,01/08/2021 12:58:38,2,2.272
2084423,01/08/2021 12:59:38,2,2.292
2084425,01/08/2021 13:00:39,3,2.5956
2084427,01/08/2021 13:01:37,3,3.3312
2084429,01/08/2021 13:02:39,3,3.236
2084431,01/08/2021 13:03:38,2,2.4428
2084433,01/08/2021 13:04:39,2,2.1712
2084435,01/08/2021 13:05:37,3,2.7804
2084437,01/08/2021 13:06:38,4,3.9616
2084439,01/08/2021 13:07:38,5,5.414
2084441,01/08/2021 13:08:39,5,4.9988
2084443,01/08/2021 13:09:37,5,4.6472
2084445,01/08/2021 13:10:37,4,4.1832
2084447,01/08/2021 13:11:39,7,6.844
2084449,01/08/2021 13:12:38,8,7.8196
2084451,01/08/2021 13:13:39,8,8.146
2084453,01/08/2021 13:14:37,6,5.6056
2084455,01/08/2021 13:15:39,4,4.0304
2084457,01/08/2021 13:16:39,5,5.444
2084459,01/08/2021 13:17:38,6,6.2524
2084461,01/08/2021 13:18:39,6,6.2632
2084463,01/08/2021 13:19:37,4,4.384
2084465,01/08/2021 13:20:38,3,2.6668
2084467,01/08/2021 13:21:39,3,2.7176
2084469,01/08/2021 13:22:39,3,2.608
2084471,01/08/2021 13:23:39,3,2.5224
2084473,01/08/2021 13:24:37,3,2.63
2084475,01/08/2021 13:25:39,3,2.6576
2084477,01/08/2021 13:26:37,3,2.8388
2084479,01/08/2021 13:27:37,2,2.4272
2084481,01/08/2021 13:28:36,3,2.5312
2084483,01/08/2021 13:29:39,3,2.8648
2084485,01/08/2021 13:30:38,2,2.3968
2084487,01/08/2021 13:31:39,2,2.2404
2084489,01/08/2021 13:32:38,2,2.3044
2084491,01/08/2021 13:33:38,3,2.6456
2084493,01/08/2021 13:34:38,3,2.6516
2084495,01/08/2021 13:35:37,3,2.8448
2084497,01/08/2021 13:36:38,3,3.0484
2084499,01/08/2021 13:37:37,3,3.0228
2084501,01/08/2021 13:38:39,3,2.9296
2084503,01/08/2021 13:39:37,3,2.934
2084505,01/08/2021 13:40:38,3,2.882
2084507,01/08/2021 13:41:37,3,2.716
2084509,01/08/2021 13:42:39,3,2.634
2084511,01/08/2021 13:43:38,3,2.5912
2084513,01/08/2021 13:44:37,3,2.528
2084515,01/08/2021 13:45:38,2,2.4696
2084517,01/08/2021 13:46:38,2,2.48
2084519,01/08/2021 13:47:38,3,2.5296
2084521,01/08/2021 13:48:36,3,2.5248
2084523,01/08/2021 13:49:37,2,2.4896
2084525,01/08/2021 13:50:38,2,2.468
2084527,01/08/2021 13:51:39,2,2.4416
2084529,01/08/2021 13:52:39,2,2.3836
2084531,01/08/2021 13:53:38,2,2.2832
2084533,01/08/2021 13:54:38,2,2.1376
2084535,01/08/2021 13:55:37,2,2.0788
2084537,01/08/2021 13:56:38,2,2.0476
2084539,01/08/2021 13:57:38,4,3.8072
2084541,01/08/2021 13:58:39,6,5.8396
2084543,01/08/2021 13:59:38,6,6.0896
2084545,01/08/2021 14:00:39,7,7.0232
2084547,01/08/2021 14:01:39,5,5.2052
2084549,01/08/2021 14:02:37,3,2.9188
2084551,01/08/2021 14:03:37,3,3.2076
2084553,01/08/2021 14:04:37,3,3.3564
2084555,01/08/2021 14:05:38,3,3.3656
2084557,01/08/2021 14:06:39,3,2.9672
2084559,01/08/2021 14:07:38,3,2.8436
2084561,01/08/2021 14:08:38,3,2.6432
2084563,01/08/2021 14:09:40,2,2.4632
2084565,01/08/2021 14:10:37,2,2.3448
2084567,01/08/2021 14:11:39,2,2.3328
2084569,01/08/2021 14:12:38,2,2.3924
2084571,01/08/2021 14:13:38,2,2.4896
2084573,01/08/2021 14:14:37,3,2.5824
2084575,01/08/2021 14:15:39,3,2.6612
2084577,01/08/2021 14:16:37,3,2.6228
2084579,01/08/2021 14:17:38,3,2.58
2084581,01/08/2021 14:18:38,2,2.4596
2084583,01/08/2021 14:19:39,2,2.3284
2084585,01/08/2021 14:20:39,2,2.2632
2084587,01/08/2021 14:21:37,2,2.286
2084589,01/08/2021 14:22:39,2,2.2984
2084591,01/08/2021 14:23:38,2,2.2752
2084593,01/08/2021 14:24:39,2,2.2256
2084595,01/08/2021 14:25:40,2,2.1656
2084597,01/08/2021 14:26:38,2,2.1156
2084599,01/08/2021 14:27:38,2,2.082
2084601,01/08/2021 14:28:37,2,2.058
2084603,01/08/2021 14:29:37,2,2.0264
2084605,01/08/2021 14:30:39,2,2.0012
2084607,01/08/2021 14:31:36,2,2.0124
2084609,01/08/2021 14:32:40,2,2.0192
2084611,01/08/2021 14:33:39,2,1.9944
2084613,01/08/2021 14:34:38,2,1.9544
2084615,01/08/2021 14:35:39,2,1.9284
2084617,01/08/2021 14:36:36,2,1.9016
2084619,01/08/2021 14:37:37,2,1.8532
2084621,01/08/2021 14:38:38,2,1.7836
2084623,01/08/2021 14:39:37,2,1.71
2084625,01/08/2021 14:40:37,2,1.6416
2084627,01/08/2021 14:41:37,2,1.5824
2084629,01/08/2021 14:42:37,2,1.5612
2084631,01/08/2021 14:43:37,2,1.6012
2084633,01/08/2021 14:44:39,2,1.6636
2084635,01/08/2021 14:45:36,2,1.706
2084637,01/08/2021 14:46:37,2,1.7164
2084639,01/08/2021 14:47:36,2,1.69
2084641,01/08/2021 14:48:38,2,1.6544
2084643,01/08/2021 14:49:37,2,1.6564
2084645,01/08/2021 14:50:38,2,1.6708
2084647,01/08/2021 14:51:39,2,1.6928
2084649,01/08/2021 14:52:38,2,1.6768
2084651,01/08/2021 14:53:39,2,1.6376
2084653,01/08/2021 14:54:39,2,1.6396
2084655,01/08/2021 14:55:38,2,1.7
2084657,01/08/2021 14:56:39,2,1.7524
2084659,01/08/2021 14:57:38,2,1.754
2084661,01/08/2021 14:58:38,2,1.7244
2084663,01/08/2021 14:59:38,2,1.7488
2084665,01/08/2021 15:00:37,2,1.8152
2084667,01/08/2021 15:01:38,2,1.8732
2084669,01/08/2021 15:02:39,2,1.784
2084671,01/08/2021 15:03:38,2,1.6484
2084673,01/08/2021 15:04:39,2,1.5944
2084675,01/08/2021 15:05:38,2,1.6192
2084677,01/08/2021 15:06:38,2,1.6668
2084679,01/08/2021 15:07:39,2,1.574
2084681,01/08/2021 15:08:38,1,1.4728
2084683,01/08/2021 15:09:39,1,1.402
2084685,01/08/2021 15:10:38,1,1.3396
2084687,01/08/2021 15:11:38,1,1.2676
2084689,01/08/2021 15:12:38,1,1.2184
2084691,01/08/2021 15:13:39,1,1.2204
2084693,01/08/2021 15:14:38,1,1.2356
2084695,01/08/2021 15:15:38,1,1.2276
2084697,01/08/2021 15:16:38,1,1.2264
2084699,01/08/2021 15:17:39,1,1.2604
2084701,01/08/2021 15:18:38,1,1.3236
2084703,01/08/2021 15:19:37,1,1.4036
2084705,01/08/2021 15:20:38,1,1.4288
2084707,01/08/2021 15:21:38,1,1.4364
2084709,01/08/2021 15:22:38,1,1.4528
2084711,01/08/2021 15:23:37,1,1.4584
2084713,01/08/2021 15:24:38,1,1.4308
2084715,01/08/2021 15:25:38,1,1.4088
2084717,01/08/2021 15:26:38,1,1.4268
2084719,01/08/2021 15:27:37,1,1.4504
2084721,01/08/2021 15:28:36,1,1.39
2084723,01/08/2021 15:29:39,1,1.3408
2084725,01/08/2021 15:30:37,1,1.3476
2084727,01/08/2021 15:31:37,1,1.3724
2084729,01/08/2021 15:32:38,1,1.346
2084731,01/08/2021 15:33:39,1,1.3792
2084733,01/08/2021 15:34:38,1,1.428
2084735,01/08/2021 15:35:38,1,1.4656
2084737,01/08/2021 15:36:37,1,1.4788
2084739,01/08/2021 15:37:39,1,1.4228
2084741,01/08/2021 15:38:37,1,1.372
2084743,01/08/2021 15:39:37,1,1.3368
2084745,01/08/2021 15:40:37,1,1.3036
2084747,01/08/2021 15:41:37,1,1.2844
2084749,01/08/2021 15:42:38,1,1.2628
2084751,01/08/2021 15:43:39,1,1.25
2084753,01/08/2021 15:44:39,1,1.2664
2084755,01/08/2021 15:45:39,1,1.3128
2084757,01/08/2021 15:46:38,1,1.3652
2084759,01/08/2021 15:47:39,1,1.3512
2084761,01/08/2021 15:48:37,1,1.3304
2084763,01/08/2021 15:49:38,1,1.3424
2084765,01/08/2021 15:50:37,1,1.4296
2084767,01/08/2021 15:51:40,2,1.534
2084769,01/08/2021 15:52:36,2,1.5972
2084771,01/08/2021 15:53:37,2,1.6764
2084773,01/08/2021 15:54:37,2,1.7432
2084775,01/08/2021 15:55:39,2,1.758
2084777,01/08/2021 15:56:37,2,1.7768
2084779,01/08/2021 15:57:37,2,1.7712
2084781,01/08/2021 15:58:39,2,1.7072
2084783,01/08/2021 15:59:39,2,1.5436
2084785,01/08/2021 16:00:39,1,1.426
2084787,01/08/2021 16:01:37,1,1.4532
2084789,01/08/2021 16:02:38,2,1.5144
2084791,01/08/2021 16:03:37,1,1.4792
2084793,01/08/2021 16:04:39,1,1.418
2084795,01/08/2021 16:05:37,1,1.3836
2084797,01/08/2021 16:06:38,1,1.35
2084799,01/08/2021 16:07:39,1,1.3228
2084801,01/08/2021 16:08:38,1,1.3652
2084803,01/08/2021 16:09:39,1,1.4244
2084805,01/08/2021 16:10:37,2,1.5384
2084807,01/08/2021 16:11:39,2,1.5424
2084809,01/08/2021 16:12:39,1,1.3284
2084811,01/08/2021 16:13:38,1,1.1084
2084813,01/08/2021 16:14:38,1,1.0132
2084815,01/08/2021 16:15:38,1,0.9876
2084817,01/08/2021 16:16:37,1,0.9716
2084819,01/08/2021 16:17:38,1,0.9488
2084821,01/08/2021 16:18:39,1,0.9056
2084823,01/08/2021 16:19:38,1,0.8552
2084825,01/08/2021 16:20:36,1,0.8248
2084827,01/08/2021 16:21:39,1,0.8136
2084829,01/08/2021 16:22:38,1,0.8112
2084831,01/08/2021 16:23:37,1,0.8112