"GAD MUNICIPALIDAD DE AMBATO","","","","","","",""
"Reporte Solmaforo desde 01/05/2022 hasta 01/06/2022","","","","","","",""
"Código","Fecha","IUV","","IUV Completo","","",""
"2488460","30/05/2022 16:33:05","1","","0.6836","","",""
"2488461","30/05/2022 16:34:05","1","","0.672","","",""
"2488462","30/05/2022 16:35:05","1","","0.6656","","",""
"2488463","30/05/2022 16:36:05","1","","0.6576","","",""
"2488464","30/05/2022 16:37:05","1","","0.6552","","",""
"2488465","30/05/2022 16:38:05","1","","0.6596","","",""
"2488466","30/05/2022 16:39:05","1","","0.6664","","",""
"2488467","30/05/2022 16:40:05","1","","0.6632","","",""
"2488468","30/05/2022 16:41:05","1","","0.6492","","",""
"2488469","30/05/2022 16:42:05","1","","0.64","","",""
"2488470","30/05/2022 16:43:05","1","","0.6288","","",""
"2488471","30/05/2022 16:44:05","1","","0.6168","","",""
"2488472","30/05/2022 16:45:05","1","","0.6084","","",""
"2488473","30/05/2022 16:46:05","1","","0.6088","","",""
"2488474","30/05/2022 16:47:05","1","","0.612","","",""
"2488475","30/05/2022 16:48:05","1","","0.6116","","",""
"2488476","30/05/2022 16:49:05","1","","0.6164","","",""
"2488477","30/05/2022 16:50:05","1","","0.6228","","",""
"2488478","30/05/2022 16:51:05","1","","0.6324","","",""
"2488479","30/05/2022 16:52:05","1","","0.652","","",""
"2488480","30/05/2022 16:53:05","1","","0.6748","","",""
"2488481","30/05/2022 16:54:05","1","","0.694","","",""
"2488482","30/05/2022 16:55:05","1","","0.7124","","",""
"2488483","30/05/2022 16:56:05","1","","0.7172","","",""
"2488484","30/05/2022 16:57:05","1","","0.734","","",""
"2488485","30/05/2022 16:58:05","1","","0.7488","","",""
"2488486","30/05/2022 16:59:05","1","","0.7532","","",""
"2488487","30/05/2022 17:00:05","1","","0.7572","","",""
"2488488","30/05/2022 17:01:05","1","","0.752","","",""
"2488489","30/05/2022 17:02:05","1","","0.7332","","",""
"2488490","30/05/2022 17:03:05","1","","0.7088","","",""
"2488491","30/05/2022 17:04:05","1","","0.6836","","",""
"2488492","30/05/2022 17:05:05","1","","0.6724","","",""
"2488493","30/05/2022 17:06:05","1","","0.6732","","",""
"2488494","30/05/2022 17:07:05","1","","0.668","","",""
"2488495","30/05/2022 17:08:05","1","","0.65","","",""
"2488496","30/05/2022 17:09:05","1","","0.6332","","",""
"2488497","30/05/2022 17:10:05","1","","0.6168","","",""
"2488498","30/05/2022 17:11:05","1","","0.5948","","",""
"2488499","30/05/2022 17:12:05","1","","0.5716","","",""
"2488500","30/05/2022 17:13:05","1","","0.5724","","",""
"2488501","30/05/2022 17:14:05","1","","0.556","","",""
"2488502","30/05/2022 17:15:05","1","","0.5364","","",""
"2488503","30/05/2022 17:16:05","1","","0.5408","","",""
"2488504","30/05/2022 17:17:05","1","","0.5376","","",""
"2488505","30/05/2022 17:18:05","1","","0.5548","","",""
"2488506","30/05/2022 17:19:05","1","","0.5716","","",""
"2488507","30/05/2022 17:20:05","1","","0.5824","","",""
"2488508","30/05/2022 17:21:05","1","","0.5936","","",""
"2488509","30/05/2022 17:22:05","1","","0.602","","",""
"2488510","30/05/2022 17:23:05","1","","0.594","","",""
"2488511","30/05/2022 17:24:05","1","","0.584","","",""
"2488512","30/05/2022 17:25:05","1","","0.6036","","",""
"2488513","30/05/2022 17:26:05","1","","0.6168","","",""
"2488514","30/05/2022 17:27:05","1","","0.62","","",""
"2488515","30/05/2022 17:28:05","1","","0.6132","","",""
"2488516","30/05/2022 17:29:05","1","","0.6004","","",""
"2488517","30/05/2022 17:30:05","1","","0.5772","","",""
"2488518","30/05/2022 17:31:05","1","","0.56","","",""
"2488519","30/05/2022 17:32:05","1","","0.5492","","",""
"2488520","30/05/2022 17:33:05","1","","0.5372","","",""
"2488521","30/05/2022 17:34:05","1","","0.524","","",""
"2488522","30/05/2022 17:35:05","0","","0.5","","",""
"2488523","30/05/2022 17:36:05","0","","0.4768","","",""
"2488524","30/05/2022 17:37:05","0","","0.454","","",""
"2488525","30/05/2022 17:38:05","0","","0.4332","","",""
"2488526","30/05/2022 17:39:05","0","","0.416","","",""
"2488527","30/05/2022 17:40:05","0","","0.394","","",""
"2488528","30/05/2022 17:41:05","0","","0.3704","","",""
"2488529","30/05/2022 17:42:05","0","","0.348","","",""
"2488530","30/05/2022 17:43:05","0","","0.322","","",""
"2488531","30/05/2022 17:44:05","0","","0.2976","","",""
"2488532","30/05/2022 17:45:05","0","","0.2776","","",""
"2488533","30/05/2022 17:46:05","0","","0.2604","","",""
"2488534","30/05/2022 17:47:05","0","","0.2448","","",""
"2488535","30/05/2022 17:48:05","0","","0.23","","",""
"2488536","30/05/2022 17:49:05","0","","0.22","","",""
"2488537","30/05/2022 17:50:05","0","","0.216","","",""
"2488538","30/05/2022 17:51:05","0","","0.214","","",""
"2488539","30/05/2022 17:52:05","0","","0.2052","","",""
"2488540","30/05/2022 17:53:05","0","","0.196","","",""
"2488541","30/05/2022 17:54:05","0","","0.1868","","",""
"2488542","30/05/2022 17:55:05","0","","0.1784","","",""
"2488543","30/05/2022 17:56:05","0","","0.168","","",""
"2488544","30/05/2022 17:57:05","0","","0.1604","","",""
"2488545","30/05/2022 17:58:05","0","","0.1496","","",""
"2488546","30/05/2022 17:59:05","0","","0.1392","","",""
"2488547","30/05/2022 18:00:05","0","","0.1296","","",""
"2488548","30/05/2022 18:01:05","0","","0.1196","","",""
"2488549","30/05/2022 18:02:05","0","","0.1096","","",""
"2488550","30/05/2022 18:03:05","0","","0.102","","",""
"2488551","30/05/2022 18:04:05","0","","0.0948","","",""
"2488552","30/05/2022 18:05:05","0","","0.0876","","",""
"2488553","30/05/2022 18:06:05","0","","0.0816","","",""
"2488554","30/05/2022 18:07:05","0","","0.074","","",""
"2488555","30/05/2022 18:08:05","0","","0.0632","","",""
"2488556","30/05/2022 18:09:05","0","","0.0564","","",""
"2488557","30/05/2022 18:10:05","0","","0.0504","","",""
"2488558","30/05/2022 18:11:05","0","","0.0432","","",""
"2488559","30/05/2022 18:12:05","0","","0.038","","",""
"2488560","30/05/2022 18:13:05","0","","0.0336","","",""
"2488561","30/05/2022 18:14:05","0","","0.0292","","",""
"2488562","30/05/2022 18:15:05","0","","0.0252","","",""
"2488563","30/05/2022 18:16:05","0","","0.0212","","",""
"2488564","30/05/2022 18:17:05","0","","0.0176","","",""
"2488565","30/05/2022 18:18:05","0","","0.0148","","",""
"2488566","30/05/2022 18:19:05","0","","0.0132","","",""
"2488567","30/05/2022 18:20:05","0","","0.0112","","",""
"2488568","30/05/2022 18:21:05","0","","0.0092","","",""
"2488569","30/05/2022 18:22:05","0","","0.008","","",""
"2488570","30/05/2022 18:23:05","0","","0.0068","","",""
"2488571","30/05/2022 18:24:05","0","","0.0056","","",""
"2488572","30/05/2022 18:25:05","0","","0.0048","","",""
"2488573","30/05/2022 18:26:05","0","","0.004","","",""
"2488574","30/05/2022 18:27:05","0","","0.0028","","",""
"2488575","30/05/2022 18:28:05","0","","0.002","","",""
"2488576","30/05/2022 18:29:05","0","","0.0016","","",""
"2488577","30/05/2022 18:30:05","0","","0.0008","","",""
"2488578","30/05/2022 18:31:05","0","","0.0008","","",""
"2488579","30/05/2022 18:32:05","0","","0.0004","","",""
"2488580","30/05/2022 18:33:05","0","","0.0004","","",""
"2488581","30/05/2022 18:34:05","0","","0","","",""
"2488582","30/05/2022 18:35:05","0","","0","","",""
"2488583","30/05/2022 18:36:05","0","","0","","",""
"2488584","30/05/2022 18:37:05","0","","0","","",""
"2488585","30/05/2022 18:38:05","0","","0","","",""
"2488586","30/05/2022 18:39:05","0","","0","","",""
"2488587","30/05/2022 18:40:05","0","","0","","",""
"2488588","30/05/2022 18:41:05","0","","0","","",""
"2488589","30/05/2022 18:42:05","0","","0","","",""
"2488590","30/05/2022 18:43:05","0","","0","","",""
"2488591","30/05/2022 18:44:05","0","","0","","",""
"2488592","30/05/2022 18:45:05","0","","0","","",""
"2488593","30/05/2022 18:46:05","0","","0","","",""
"2488594","30/05/2022 18:47:05","0","","0","","",""
"2488595","30/05/2022 18:48:05","0","","0","","",""
"2488596","30/05/2022 18:49:05","0","","0","","",""
"2488597","30/05/2022 18:50:05","0","","0","","",""
"2488598","30/05/2022 18:51:05","0","","0","","",""
"2488599","30/05/2022 18:52:05","0","","0","","",""
"2488600","30/05/2022 18:53:05","0","","0","","",""
"2488601","30/05/2022 18:54:05","0","","0","","",""
"2488602","30/05/2022 18:55:05","0","","0","","",""
"2488603","30/05/2022 18:56:05","0","","0","","",""
"2488604","30/05/2022 18:57:05","0","","0","","",""
"2488605","30/05/2022 18:58:05","0","","0","","",""
"2488606","30/05/2022 18:59:05","0","","0","","",""
"2488607","31/05/2022 05:01:05","0","","0","","",""
"2488608","31/05/2022 05:02:04","0","","0","","",""
"2488609","31/05/2022 05:03:05","0","","0","","",""
"2488610","31/05/2022 05:04:04","0","","0","","",""
"2488611","31/05/2022 05:05:05","0","","0","","",""
"2488612","31/05/2022 05:06:04","0","","0","","",""
"2488613","31/05/2022 05:08:05","0","","0","","",""
"2488614","31/05/2022 05:09:04","0","","0","","",""
"2488615","31/05/2022 05:10:05","0","","0","","",""
"2488616","31/05/2022 05:11:04","0","","0","","",""
"2488617","31/05/2022 05:12:05","0","","0","","",""
"2488618","31/05/2022 05:13:04","0","","0","","",""
"2488619","31/05/2022 05:15:04","0","","0","","",""
"2488620","31/05/2022 05:16:04","0","","0","","",""
"2488621","31/05/2022 05:17:05","0","","0","","",""
"2488622","31/05/2022 05:18:04","0","","0","","",""
"2488623","31/05/2022 05:19:05","0","","0","","",""
"2488624","31/05/2022 05:20:04","0","","0","","",""
"2488625","31/05/2022 05:22:04","0","","0","","",""
"2488626","31/05/2022 05:23:04","0","","0","","",""
"2488627","31/05/2022 05:24:04","0","","0","","",""
"2488628","31/05/2022 05:25:04","0","","0","","",""
"2488629","31/05/2022 05:26:05","0","","0","","",""
"2488630","31/05/2022 05:27:04","0","","0","","",""
"2488631","31/05/2022 05:29:04","0","","0","","",""
"2488632","31/05/2022 05:30:05","0","","0","","",""
"2488633","31/05/2022 05:31:04","0","","0","","",""
"2488634","31/05/2022 05:32:04","0","","0","","",""
"2488635","31/05/2022 05:33:04","0","","0","","",""
"2488636","31/05/2022 05:34:04","0","","0","","",""
"2488637","31/05/2022 05:36:04","0","","0","","",""
"2488638","31/05/2022 05:37:05","0","","0","","",""
"2488639","31/05/2022 05:38:04","0","","0","","",""
"2488640","31/05/2022 05:39:05","0","","0","","",""
"2488641","31/05/2022 05:40:04","0","","0","","",""
"2488642","31/05/2022 05:41:04","0","","0","","",""
"2488643","31/05/2022 05:43:04","0","","0","","",""
"2488644","31/05/2022 05:44:05","0","","0","","",""
"2488645","31/05/2022 05:45:04","0","","0","","",""
"2488646","31/05/2022 05:46:05","0","","0","","",""
"2488647","31/05/2022 05:47:04","0","","0","","",""
"2488648","31/05/2022 05:48:05","0","","0","","",""
"2488649","31/05/2022 05:50:04","0","","0","","",""
"2488650","31/05/2022 05:51:04","0","","0","","",""
"2488651","31/05/2022 05:52:04","0","","0.0004","","",""
"2488652","31/05/2022 05:53:05","0","","0.0004","","",""
"2488653","31/05/2022 05:54:04","0","","0.0004","","",""
"2488654","31/05/2022 05:55:05","0","","0.0008","","",""
"2488655","31/05/2022 05:57:05","0","","0.0016","","",""
"2488656","31/05/2022 05:58:04","0","","0.0024","","",""
"2488657","31/05/2022 05:59:04","0","","0.0036","","",""
"2488658","31/05/2022 06:00:05","0","","0.0048","","",""
"2488659","31/05/2022 06:01:04","0","","0.0064","","",""
"2488660","31/05/2022 06:02:04","0","","0.0076","","",""
"2488661","31/05/2022 06:04:05","0","","0.0104","","",""
"2488662","31/05/2022 06:05:04","0","","0.0124","","",""
"2488663","31/05/2022 06:06:05","0","","0.014","","",""
"2488664","31/05/2022 06:07:04","0","","0.0164","","",""
"2488665","31/05/2022 06:08:04","0","","0.0188","","",""
"2488666","31/05/2022 06:09:04","0","","0.0216","","",""
"2488667","31/05/2022 06:11:05","0","","0.0288","","",""
"2488668","31/05/2022 06:12:04","0","","0.0332","","",""
"2488669","31/05/2022 06:13:05","0","","0.0376","","",""
"2488670","31/05/2022 06:14:04","0","","0.0424","","",""
"2488671","31/05/2022 06:15:05","0","","0.0468","","",""
"2488672","31/05/2022 06:16:04","0","","0.052","","",""
"2488673","31/05/2022 06:18:04","0","","0.0624","","",""
"2488674","31/05/2022 06:19:04","0","","0.068","","",""
"2488675","31/05/2022 06:20:05","0","","0.0736","","",""
"2488676","31/05/2022 06:21:04","0","","0.0792","","",""
"2488677","31/05/2022 06:22:05","0","","0.0844","","",""
"2488678","31/05/2022 06:23:04","0","","0.09","","",""
"2488679","31/05/2022 06:25:04","0","","0.1008","","",""
"2488680","31/05/2022 06:26:04","0","","0.1064","","",""
"2488681","31/05/2022 06:27:04","0","","0.112","","",""
"2488682","31/05/2022 06:28:04","0","","0.1176","","",""
"2488683","31/05/2022 06:29:05","0","","0.1232","","",""
"2488684","31/05/2022 06:30:04","0","","0.1296","","",""
"2488685","31/05/2022 06:32:04","0","","0.1424","","",""
"2488686","31/05/2022 06:33:04","0","","0.148","","",""
"2488687","31/05/2022 06:34:04","0","","0.1536","","",""
"2488688","31/05/2022 06:35:04","0","","0.1588","","",""
"2488689","31/05/2022 06:36:05","0","","0.1636","","",""
"2488690","31/05/2022 06:37:04","0","","0.1688","","",""
"2488691","31/05/2022 06:39:04","0","","0.1776","","",""
"2488692","31/05/2022 06:40:05","0","","0.1824","","",""
"2488693","31/05/2022 06:41:04","0","","0.1884","","",""
"2488694","31/05/2022 06:42:04","0","","0.1944","","",""
"2488695","31/05/2022 06:43:04","0","","0.2004","","",""
"2488696","31/05/2022 06:44:04","0","","0.2064","","",""
"2488697","31/05/2022 06:46:04","0","","0.2192","","",""
"2488698","31/05/2022 06:47:05","0","","0.2264","","",""
"2488699","31/05/2022 06:48:04","0","","0.2344","","",""
"2488700","31/05/2022 06:49:05","0","","0.238","","",""
"2488701","31/05/2022 06:50:04","0","","0.2428","","",""
"2488702","31/05/2022 06:51:04","0","","0.2468","","",""
"2488703","31/05/2022 06:53:04","0","","0.2544","","",""
"2488704","31/05/2022 06:54:04","0","","0.2604","","",""
"2488705","31/05/2022 06:55:04","0","","0.278","","",""
"2488706","31/05/2022 06:56:04","0","","0.3","","",""
"2488707","31/05/2022 06:57:04","0","","0.3132","","",""
"2488708","31/05/2022 06:58:05","0","","0.3224","","",""
"2488709","31/05/2022 07:00:04","0","","0.3392","","",""
"2488710","31/05/2022 07:01:04","0","","0.348","","",""
"2488711","31/05/2022 07:02:04","0","","0.3576","","",""
"2488712","31/05/2022 07:03:05","0","","0.3656","","",""
"2488713","31/05/2022 07:04:04","0","","0.3736","","",""
"2488714","31/05/2022 07:05:05","0","","0.3828","","",""
"2488715","31/05/2022 07:07:05","0","","0.402","","",""
"2488716","31/05/2022 07:08:04","0","","0.41","","",""
"2488717","31/05/2022 07:09:04","0","","0.4176","","",""
"2488718","31/05/2022 07:10:04","0","","0.426","","",""
"2488719","31/05/2022 07:11:04","0","","0.4332","","",""
"2488720","31/05/2022 07:12:04","0","","0.4392","","",""
"2488721","31/05/2022 07:14:05","0","","0.4512","","",""
"2488722","31/05/2022 07:15:04","0","","0.4576","","",""
"2488723","31/05/2022 07:16:05","0","","0.4636","","",""
"2488724","31/05/2022 07:17:04","0","","0.476","","",""
"2488725","31/05/2022 07:18:04","0","","0.4892","","",""
"2488726","31/05/2022 07:19:04","1","","0.5052","","",""
"2488727","31/05/2022 07:21:04","1","","0.6388","","",""
"2488728","31/05/2022 07:22:04","1","","0.7128","","",""
"2488729","31/05/2022 07:23:05","1","","0.7416","","",""
"2488730","31/05/2022 07:24:04","1","","0.742","","",""
"2488731","31/05/2022 07:25:05","1","","0.7268","","",""
"2488732","31/05/2022 07:26:04","1","","0.8292","","",""
"2488733","31/05/2022 07:27:04","1","","0.8984","","",""
"2488734","31/05/2022 07:28:04","1","","0.9636","","",""
"2488735","31/05/2022 07:29:04","1","","1.008","","",""
"2488736","31/05/2022 07:30:05","1","","1.0212","","",""
"2488737","31/05/2022 07:31:04","1","","1.0276","","",""
"2488738","31/05/2022 07:32:05","1","","1.0692","","",""
"2488739","31/05/2022 07:33:04","1","","1.1168","","",""
"2488740","31/05/2022 07:34:05","1","","1.1392","","",""
"2488741","31/05/2022 07:35:04","1","","1.14","","",""
"2488742","31/05/2022 07:36:04","1","","1.1576","","",""
"2488743","31/05/2022 07:37:04","1","","1.1788","","",""
"2488744","31/05/2022 07:38:04","1","","1.2248","","",""
"2488745","31/05/2022 07:39:04","1","","1.2572","","",""
"2488746","31/05/2022 07:40:04","1","","1.2916","","",""
"2488747","31/05/2022 07:41:04","1","","1.3484","","",""
"2488748","31/05/2022 07:42:04","1","","1.4116","","",""
"2488749","31/05/2022 07:43:05","1","","1.4256","","",""
"2488750","31/05/2022 07:44:04","1","","1.3888","","",""
"2488751","31/05/2022 07:45:04","1","","1.4168","","",""
"2488752","31/05/2022 07:46:04","1","","1.4776","","",""
"2488753","31/05/2022 07:47:04","2","","1.5444","","",""
"2488754","31/05/2022 07:48:04","2","","1.6364","","",""
"2488755","31/05/2022 07:49:04","2","","1.7364","","",""
"2488756","31/05/2022 07:50:05","2","","1.7516","","",""
"2488757","31/05/2022 07:51:04","2","","1.722","","",""
"2488758","31/05/2022 07:52:05","2","","1.6972","","",""
"2488759","31/05/2022 07:53:04","2","","1.6872","","",""
"2488760","31/05/2022 07:54:04","2","","1.7436","","",""
"2488761","31/05/2022 07:55:04","2","","1.87","","",""
"2488762","31/05/2022 07:56:04","2","","1.838","","",""
"2488763","31/05/2022 07:57:04","2","","1.7508","","",""
"2488764","31/05/2022 07:58:04","2","","1.71","","",""
"2488765","31/05/2022 07:59:05","2","","1.8192","","",""
"2488766","31/05/2022 08:00:04","2","","1.88","","",""
"2488767","31/05/2022 08:01:05","2","","1.9168","","",""
"2488768","31/05/2022 08:02:04","2","","1.9908","","",""
"2488769","31/05/2022 08:03:04","2","","2.098","","",""
"2488770","31/05/2022 08:04:04","2","","2.0904","","",""
"2488771","31/05/2022 08:05:04","2","","1.9744","","",""
"2488772","31/05/2022 08:06:05","2","","1.9756","","",""
"2488773","31/05/2022 08:07:04","2","","2.0944","","",""
"2488774","31/05/2022 08:08:05","2","","2.1784","","",""
"2488775","31/05/2022 08:09:04","2","","2.2584","","",""
"2488776","31/05/2022 08:10:05","2","","2.266","","",""
"2488777","31/05/2022 08:11:04","2","","2.0484","","",""
"2488778","31/05/2022 08:12:04","2","","1.7156","","",""
"2488779","31/05/2022 08:13:04","2","","1.8496","","",""
"2488780","31/05/2022 08:14:04","2","","2.0628","","",""
"2488781","31/05/2022 08:15:04","2","","1.96","","",""
"2488782","31/05/2022 08:16:04","2","","1.692","","",""
"2488783","31/05/2022 08:17:05","1","","1.488","","",""
"2488784","31/05/2022 08:18:04","2","","1.7616","","",""
"2488785","31/05/2022 08:19:05","2","","1.5924","","",""
"2488786","31/05/2022 08:20:04","1","","1.378","","",""
"2488787","31/05/2022 08:22:04","2","","1.6944","","",""
"2488788","31/05/2022 08:23:04","2","","1.7888","","",""
"2488789","31/05/2022 08:24:05","2","","2.0088","","",""
"2488790","31/05/2022 08:25:04","2","","2.0668","","",""
"2488791","31/05/2022 08:26:05","2","","1.9484","","",""
"2488792","31/05/2022 08:27:04","2","","2.0108","","",""
"2488793","31/05/2022 08:29:04","3","","2.7524","","",""
"2488794","31/05/2022 08:30:04","3","","2.5492","","",""
"2488795","31/05/2022 08:31:04","3","","2.8168","","",""
"2488796","31/05/2022 08:32:04","3","","2.8604","","",""
"2488797","31/05/2022 08:33:05","3","","2.9852","","",""
"2488798","31/05/2022 08:34:04","3","","3.0728","","",""
"2488799","31/05/2022 08:36:04","2","","1.9284","","",""
"2488800","31/05/2022 08:37:05","2","","2.1372","","",""
"2488801","31/05/2022 08:38:04","2","","2.4144","","",""
"2488802","31/05/2022 08:39:04","3","","2.566","","",""
"2488803","31/05/2022 08:40:04","3","","2.8952","","",""
"2488804","31/05/2022 08:41:04","3","","3.4032","","",""
"2488805","31/05/2022 08:43:04","4","","4.0088","","",""
"2488806","31/05/2022 08:44:05","4","","3.7476","","",""
"2488807","31/05/2022 08:45:04","4","","3.622","","",""
"2488808","31/05/2022 08:46:05","3","","3.3616","","",""
"2488809","31/05/2022 08:47:04","4","","3.7556","","",""
"2488810","31/05/2022 08:48:04","3","","3.4388","","",""
"2488811","31/05/2022 08:50:04","4","","4.3132","","",""
"2488812","31/05/2022 08:51:04","3","","3.208","","",""
"2488813","31/05/2022 08:52:04","3","","3.394","","",""
"2488814","31/05/2022 08:53:05","5","","4.5816","","",""
"2488815","31/05/2022 08:54:04","5","","5.0508","","",""
"2488816","31/05/2022 08:55:05","5","","5.0236","","",""
"2488817","31/05/2022 08:57:04","5","","4.6624","","",""
"2488818","31/05/2022 08:58:04","5","","4.5936","","",""
"2488819","31/05/2022 08:59:04","4","","4.476","","",""
"2488820","31/05/2022 09:00:05","4","","4.4648","","",""
"2488821","31/05/2022 09:01:04","5","","4.536","","",""
"2488822","31/05/2022 09:02:05","4","","3.976","","",""
"2488823","31/05/2022 09:04:05","4","","3.5084","","",""
"2488824","31/05/2022 09:05:04","4","","4.0424","","",""
"2488825","31/05/2022 09:06:04","4","","4.1772","","",""
"2488826","31/05/2022 09:07:04","4","","3.6908","","",""
"2488827","31/05/2022 09:08:04","4","","3.67","","",""
"2488828","31/05/2022 09:09:04","4","","3.9952","","",""
"2488829","31/05/2022 09:11:05","4","","4.3416","","",""
"2488830","31/05/2022 09:12:04","4","","4.366","","",""
"2488831","31/05/2022 09:13:05","5","","4.5364","","",""
"2488832","31/05/2022 09:14:04","5","","4.52","","",""
"2488833","31/05/2022 09:15:04","4","","3.7276","","",""
"2488834","31/05/2022 09:16:04","4","","3.7164","","",""
"2488835","31/05/2022 09:18:05","4","","3.8852","","",""
"2488836","31/05/2022 09:19:04","5","","4.6736","","",""
"2488837","31/05/2022 09:20:05","5","","4.7696","","",""
"2488838","31/05/2022 09:21:04","4","","4.0852","","",""
"2488839","31/05/2022 09:22:05","4","","3.7652","","",""
"2488840","31/05/2022 09:23:04","4","","3.9016","","",""
"2488841","31/05/2022 09:25:04","5","","4.7736","","",""
"2488842","31/05/2022 09:26:04","4","","4.3928","","",""
"2488843","31/05/2022 09:27:05","4","","4.2028","","",""
"2488844","31/05/2022 09:28:04","4","","3.7036","","",""
"2488845","31/05/2022 09:29:05","4","","3.7512","","",""
"2488846","31/05/2022 09:30:04","3","","3.3416","","",""
"2488847","31/05/2022 09:32:04","4","","3.5888","","",""
"2488848","31/05/2022 09:33:04","4","","3.8248","","",""
"2488849","31/05/2022 09:34:04","3","","3.3248","","",""
"2488850","31/05/2022 09:35:04","3","","3.3608","","",""
"2488851","31/05/2022 09:36:04","3","","3.4036","","",""
"2488852","31/05/2022 09:37:04","4","","3.9152","","",""
"2488853","31/05/2022 09:39:04","4","","3.8552","","",""
"2488854","31/05/2022 09:40:05","5","","5.0952","","",""
"2488855","31/05/2022 09:41:04","6","","5.522","","",""
"2488856","31/05/2022 09:42:04","5","","4.6936","","",""
"2488857","31/05/2022 09:43:04","4","","4.054","","",""
"2488858","31/05/2022 09:44:04","3","","2.9428","","",""
"2488859","31/05/2022 09:46:04","3","","2.9884","","",""
"2488860","31/05/2022 09:47:05","3","","3.1272","","",""
"2488861","31/05/2022 09:48:04","3","","3.1308","","",""
"2488862","31/05/2022 09:49:05","3","","3.0136","","",""
"2488863","31/05/2022 09:50:04","3","","3.04","","",""
"2488864","31/05/2022 09:51:04","3","","3.0248","","",""
"2488865","31/05/2022 09:53:04","3","","3.0272","","",""
"2488866","31/05/2022 09:54:04","3","","3.0136","","",""
"2488867","31/05/2022 09:55:04","3","","3.0724","","",""
"2488868","31/05/2022 09:56:05","3","","3.2124","","",""
"2488869","31/05/2022 09:57:04","3","","3.2536","","",""
"2488870","31/05/2022 09:58:05","3","","3.2812","","",""
"2488871","31/05/2022 10:00:04","3","","3.1472","","",""
"2488872","31/05/2022 10:01:04","3","","3.1424","","",""
"2488873","31/05/2022 10:02:04","3","","3.3036","","",""
"2488874","31/05/2022 10:03:05","3","","3.2948","","",""
"2488875","31/05/2022 10:04:04","3","","3.4472","","",""
"2488876","31/05/2022 10:05:05","4","","3.65","","",""
"2488877","31/05/2022 10:07:05","4","","3.8464","","",""
"2488878","31/05/2022 10:08:04","4","","3.9688","","",""
"2488879","31/05/2022 10:09:04","4","","3.9592","","",""
"2488880","31/05/2022 10:10:04","4","","4.2584","","",""
"2488881","31/05/2022 10:11:04","4","","4.1164","","",""
"2488882","31/05/2022 10:12:05","5","","4.9416","","",""
"2488883","31/05/2022 10:14:05","4","","4.3572","","",""
"2488884","31/05/2022 10:15:04","5","","5.062","","",""